"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Sri Lanka"
"__03","China"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Kenya"
"__0e","Korea, Rep. of"
"__0f","Malawi"
"__0g","Malaysia"
"__0h","Mexico"
"__0i","Nepal"
"__0j","Netherlands"
"__0k","New Zealand"
"__0l","Norfolk Island"
"__0m","India"
"__0n","Thailand"
"__0o","Turkey"
"__0p","United Kingdom"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","France incl. Monaco excl. overseas"
"__0u","Italy incl. San Marino"
"__0v","Belgium, Luxembourg"
"__0w","Chinese Taipei"
"__0x","Guatemala"
"__0y","Israel"
"__0z","Philippines"
"__10","Singapore"
"__11","Spain"
"__12","Sweden"
"__13","Tonga"
"__14","Egypt"
"__15","Fmr. Yugoslavia"
"__16","Brazil"
"__17","Canada"
"__18","Denmark"
"__19","Iran"
"__1a","Pakistan"
"__1b","El Salvador"
"__1c","New Caledonia"
"__1d","Papua New Guinea"
"__1e","Portugal"
"__1f","Viet Nam"
"__1g","Switzerland excl. Liechtenstein"
"__1h","Switzerland incl. Liechtenstein"
"__1i","Swaziland"
"__1j","Kuwait"
"__1k","Lebanon"
"__1l","Réunion"
"__1m","Samoa"
"__1n","South Africa"
"__1o","Australia"
"__1p","Greece"
"__1q","Syrian Arab Rep."
"__1r","United Arab Emirates"
"__1s","Bahrain"
"__1t","Brunei Darussalam"
"__1u","Christmas Isds."
"__1v","Chile"
"__1w","Saudi Arabia"
"__1x","Myanmar"
"__1y","Bolivia"
"__1z","Nauru"
"__20","Libya"
"__21","Maldives"
"__22","Slovenia"
"__23","Ukraine"
"__24","Argentina"
"__25","Colombia"
"__26","French Polynesia"
"__27","EU 27"
"__28","Southern African Customs Union"
"__29","Austria"
"__2a","Cambodia"
"__2b","Romania"
"__2c","Bangladesh"
"__2d","Belgium"
"__2e","Mali"
"__2f","Vanuatu"
"__2g","Panama"
"__2h","Finland"
"__2i","Ethiopia"
"__2j","Ghana"
"__2k","Lithuania"
"__2l","Peru"
"__2m","Uruguay"
"__2n","Cameroon"
"__2o","Ireland"
"__2p","Norway incl. S. & JM. excl. Bouvet"
"__2q","Paraguay"
"__2r","Bulgaria"
"__2s","Hungary"
"__2t","British Virgin Isds."
"__2u","Ecuador"
"__2v","Bermuda"
"__2w","Afghanistan"
"__2x","Côte d'Ivoire"
"__2y","Oman"
"__2z","Nicaragua"
"__30","Latvia"
"__31","Croatia"
"__32","Serbia"
"__33","Nigeria"
"__34","Uganda"
"__35","Czech Rep."
"__36","Poland"
"__37","Russian Federation"
"__38","Slovakia"
"__39","Tunisia"
"__3a","Cuba"
"__3b","Bosnia & Herzegovina"
"__3c","Liechtenstein"
"__3d","Norway excl. Bouvet S. & JM."
"__3e","San Marino"
"__3f","Iceland"
"__3g","Seychelles"
"__3h","Serbia & Montenegro"
"__3i","Liberia"
"__3j","Luxembourg"
"__3k","Mauritania"
"__3l","Jordan"
"__3m","Mongolia"
"__3n","Estonia"
"__3o","Kosovo"
"__3p","Moldova, Rep. of"
"__3q","Montenegro"
"__3r","Congo"
"__3s","Georgia"
"__3t","Kazakhstan"
"__3u","Macedonia, The Fmr. Yugoslav Rep."
"__3v","Namibia"
"__3w","Azerbaijan"
"__3x","Uzbekistan"
"__3y","Kyrgyzstan"
"__3z","Venezuela"
"__40","Armenia"
"__41","Cyprus"
"__42","Gambia"
"__43","Malta"
"__44","Senegal"
"__45","Sudan"
"__46","Albania"
"__47","Congo, The Rep. Dem. of"
"__48","Costa Rica"
"__49","Dominican Rep."
"__4a","Algeria"
"__4b","Djibouti"
"__4c","Other areas n.e.s."
"__4d","Morocco"
"__4e","Togo"
"__4f","Tanzania, United Rep. of"
"__4g","Sierra Leone"
"__4h","Trinidad & Tobago"
"__4i","Qatar"
"__4j","Guinea"
"__4k","Burkina Faso"
"__4l","Mauritius"
"__4m","Cape Verde"
"__4n","Madagascar"
"__4o","Burundi"
"__4p","Iraq"
"__4q","Gabon"
"__4r","Rwanda"
"__4s","Curaçao"
"__4t","Somalia"
"__4u","Suriname"
"__4v","Zimbabwe"
"__4w","Guam"
"__4x","Fmr. USSR"
"__4y","Niger"
"__4z","Macao SAR of China"
"__50","Bhutan"
"__51","Jamaica"
