"","Live animals"
"0","Live bovine animals"
"1","Dairy cows"
"2","Live swine, domestic species"
"3","Live sheep"
"4","Live goats"
"","Unit of measure"
"_0","Thousand heads (animals)"
"","Geopolitical entity (reporting)"
"__00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__01","Prov. Antwerpen"
"__02","Prov. Limburg (BE)"
"__03","Prov. Oost-Vlaanderen"
"__04","Prov. Vlaams-Brabant"
"__05","Prov. West-Vlaanderen"
"__06","Prov. Brabant wallon"
"__07","Prov. Hainaut"
"__08","Prov. Liège"
"__09","Prov. Luxembourg (BE)"
"__0a","Prov. Namur"
"__0b","Severozapaden"
"__0c","Severen tsentralen"
"__0d","Severoiztochen"
"__0e","Yugoiztochen"
"__0f","Yugozapaden"
"__0g","Yuzhen tsentralen"
"__0h","Praha"
"__0i","Strední Cechy"
"__0j","Jihozápad"
"__0k","Severozápad"
"__0l","Severovýchod"
"__0m","Jihovýchod"
"__0n","Strední Morava"
"__0o","Moravskoslezsko"
"__0p","Hovedstaden"
"__0q","Sjælland"
"__0r","Syddanmark"
"__0s","Midtjylland"
"__0t","Nordjylland"
"__0u","Brandenburg"
"__0v","Bremen"
"__0w","Hamburg"
"__0x","Mecklenburg-Vorpommern"
"__0y","Saarland"
"__0z","Sachsen-Anhalt"
"__10","Thüringen"
"__11","Eesti"
"__12","Northern and Western"
"__13","Southern"
"__14","Eastern and Midland"
"__15","Border, Midland and Western (NUTS 2013)"
"__16","Southern and Eastern (NUTS 2013)"
"__17","Anatoliki Makedonia, Thraki (NUTS 2010)"
"__18","Kentriki Makedonia (NUTS 2010)"
"__19","Dytiki Makedonia (NUTS 2010)"
"__1a","Thessalia (NUTS 2010)"
"__1b","Ipeiros (NUTS 2010)"
"__1c","Ionia Nisia (NUTS 2010)"
"__1d","Dytiki Ellada (NUTS 2010)"
"__1e","Sterea Ellada (NUTS 2010)"
"__1f","Peloponnisos (NUTS 2010)"
"__1g","Attiki"
"__1h","Voreio Aigaio"
"__1i","Notio Aigaio"
"__1j","Kriti"
"__1k","Anatoliki Makedonia, Thraki"
"__1l","Kentriki Makedonia"
"__1m","Dytiki Makedonia"
"__1n","Ipeiros"
"__1o","Thessalia"
"__1p","Ionia Nisia"
"__1q","Dytiki Ellada"
"__1r","Sterea Ellada"
"__1s","Peloponnisos"
"__1t","Galicia"
"__1u","Principado de Asturias"
"__1v","Cantabria"
"__1w","País Vasco"
"__1x","Comunidad Foral de Navarra"
"__1y","La Rioja"
"__1z","Aragón"
"__20","Comunidad de Madrid"
"__21","Castilla y León"
"__22","Castilla-la Mancha"
"__23","Extremadura"
"__24","Cataluña"
"__25","Comunitat Valenciana"
"__26","Illes Balears"
"__27","Andalucía"
"__28","Región de Murcia"
"__29","Ciudad de Ceuta"
"__2a","Ciudad de Melilla"
"__2b","Canarias"
"__2c","Île de France"
"__2d","Centre - Val de Loire"
"__2e","Bourgogne"
"__2f","Franche-Comté"
"__2g","Basse-Normandie"
"__2h","Haute-Normandie"
"__2i","Nord-Pas-de-Calais"
"__2j","Picardie"
"__2k","Alsace"
"__2l","Champagne-Ardenne"
"__2m","Lorraine"
"__2n","Pays-de-la-Loire"
"__2o","Bretagne"
"__2p","Aquitaine"
"__2q","Limousin"
"__2r","Poitou-Charentes"
"__2s","Languedoc-Roussillon"
"__2t","Midi-Pyrénées"
"__2u","Auvergne"
"__2v","Rhône-Alpes"
"__2w","Provence-Alpes-Côte d'Azur"
"__2x","Corse"
"__2y","Guadeloupe"
"__2z","Martinique"
"__30","Guyane"
"__31","La Réunion"
"__32","Mayotte"
"__33","Champagne-Ardenne (NUTS 2013)"
"__34","Picardie (NUTS 2013)"
"__35","Haute-Normandie (NUTS 2013)"
"__36","Centre (FR) (NUTS 2013)"
"__37","Basse-Normandie (NUTS 2013)"
"__38","Bourgogne (NUTS 2013)"
"__39","Nord-Pas-de-Calais (NUTS 2013)"
"__3a","Lorraine (NUTS 2013)"
"__3b","Alsace (NUTS 2013)"
"__3c","Franche-Comté (NUTS 2013)"
"__3d","Pays de la Loire (NUTS 2013)"
"__3e","Bretagne (NUTS 2013)"
"__3f","Poitou-Charentes (NUTS 2013)"
"__3g","Aquitaine (NUTS 2013)"
"__3h","Midi-Pyrénées (NUTS 2013)"
"__3i","Limousin (NUTS 2013)"
"__3j","Rhône-Alpes (NUTS 2013)"
"__3k","Auvergne (NUTS 2013)"
"__3l","Languedoc-Roussillon (NUTS 2013)"
"__3m","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"__3n","Corse (NUTS 2013)"
"__3o","Guadeloupe (NUTS 2013)"
"__3p","Martinique (NUTS 2013)"
"__3q","Guyane (NUTS 2013)"
"__3r","La Réunion (NUTS 2013)"
"__3s","Mayotte (NUTS 2013)"
"__3t","Guadeloupe (NUTS 2010)"
"__3u","Martinique (NUTS 2010)"
"__3v","Guyane (NUTS 2010)"
"__3w","Réunion (NUTS 2010)"
"__3x","Panonska Hrvatska"
"__3y","Jadranska Hrvatska"
"__3z","Kontinentalna Hrvatska (NUTS 2016)"
"__40","Sjeverozapadna Hrvatska (former statistical region)"
"__41","Piemonte"
"__42","Valle d'Aosta/Vallée d'Aoste"
"__43","Liguria"
"__44","Lombardia"
"__45","Provincia Autonoma di Bolzano/Bozen"
"__46","Provincia Autonoma di Trento"
"__47","Veneto"
"__48","Friuli-Venezia Giulia"
"__49","Emilia-Romagna"
"__4a","Toscana"
"__4b","Umbria"
"__4c","Marche"
"__4d","Lazio"
"__4e","Abruzzo"
"__4f","Molise"
"__4g","Campania"
"__4h","Puglia"
"__4i","Basilicata"
"__4j","Calabria"
"__4k","Sicilia"
"__4l","Sardegna"
"__4m","Kypros"
"__4n","Latvija"
"__4o","Sostines regionas"
"__4p","Vidurio ir vakaru Lietuvos regionas"
"__4q","Lietuva (NUTS 2013)"
"__4r","Luxembourg"
"__4s","Budapest"
"__4t","Pest"
"__4u","Közép-Magyarország (NUTS 2013)"
"__4v","Közép-Dunántúl"
"__4w","Nyugat-Dunántúl"
"__4x","Dél-Dunántúl"
"__4y","Észak-Magyarország"
"__4z","Észak-Alföld"
"__50","Dél-Alföld"
"__51","Malta"
"__52","Groningen"
"__53","Friesland (NL)"
"__54","Drenthe"
"__55","Overijssel"
"__56","Gelderland"
"__57","Flevoland"
"__58","Utrecht"
"__59","Noord-Holland"
"__5a","Zuid-Holland"
"__5b","Zeeland"
"__5c","Noord-Brabant"
"__5d","Limburg (NL)"
"__5e","Burgenland (AT)"
"__5f","Niederösterreich"
"__5g","Wien"
"__5h","Kärnten"
"__5i","Steiermark"
"__5j","Oberösterreich"
"__5k","Salzburg"
"__5l","Tirol"
"__5m","Vorarlberg"
"__5n","Lódzkie (NUTS 2013)"
"__5o","Mazowieckie (NUTS 2013)"
"__5p","Malopolskie"
"__5q","Slaskie"
"__5r","Lubelskie (NUTS 2013)"
"__5s","Podkarpackie (NUTS 2013)"
"__5t","Swietokrzyskie (NUTS 2013)"
"__5u","Podlaskie (NUTS 2013)"
"__5v","Wielkopolskie"
"__5w","Zachodniopomorskie"
"__5x","Lubuskie"
"__5y","Dolnoslaskie"
"__5z","Opolskie"
"__60","Kujawsko-Pomorskie"
"__61","Warminsko-Mazurskie"
"__62","Pomorskie"
"__63","Lódzkie"
"__64","Swietokrzyskie"
"__65","Lubelskie"
"__66","Podkarpackie"
"__67","Podlaskie"
"__68","Warszawski stoleczny"
"__69","Mazowiecki regionalny"
"__6a","Norte"
"__6b","Algarve"
"__6c","Centro (PT)"
"__6d","Área Metropolitana de Lisboa"
"__6e","Alentejo"
"__6f","Região Autónoma dos Açores (PT)"
"__6g","Região Autónoma da Madeira (PT)"
"__6h","Nord-Vest"
"__6i","Centru"
"__6j","Nord-Est"
"__6k","Sud-Est"
"__6l","Sud - Muntenia"
"__6m","Bucuresti - Ilfov"
"__6n","Sud-Vest Oltenia"
"__6o","Vest"
"__6p","Vzhodna Slovenija"
"__6q","Vzhodna Slovenija (NUTS 2010)"
"__6r","Zahodna Slovenija"
"__6s","Zahodna Slovenija (NUTS 2010)"
"__6t","Bratislavský kraj"
"__6u","Západné Slovensko"
"__6v","Stredné Slovensko"
"__6w","Východné Slovensko"
"__6x","Länsi-Suomi"
"__6y","Helsinki-Uusimaa"
"__6z","Etelä-Suomi"
"__70","Pohjois- ja Itä-Suomi"
"__71","Åland"
"__72","Stockholm"
"__73","Östra Mellansverige"
"__74","Småland med öarna"
"__75","Sydsverige"
"__76","Västsverige"
"__77","Norra Mellansverige"
"__78","Mellersta Norrland"
"__79","Övre Norrland"
"__7a","Ísland"
"__7b","Région lémanique"
"__7c","Espace Mittelland"
"__7d","Nordwestschweiz"
"__7e","Zürich"
"__7f","Ostschweiz"
"__7g","Zentralschweiz"
"__7h","Ticino"
"__7i","Northern Ireland (UK)"
"__7j","Crna Gora"
"__7k","Severna Makedonija"
"__7l","Beogradski region"
"__7m","Region Vojvodine"
"__7n","Region Sumadije i Zapadne Srbije"
"__7o","Region Juzne i Istocne Srbije"
