"","Indikator"
"0","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Aktien / Inländ. Sektor: Sonstige Finanzinstitute / Extra-EU-Länder (27 einschl. GB)"
"1","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Aktien / Börsennotiert / Inländ. Sektor: Sonstige Finanzinstitute / Extra-EU-Länder (27 einschl. GB)"
"2","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Aktien / Nicht-börsennotiert / Inländ. Sektor: Sonstige Finanzinstitute / Extra-EU-Länder (27 einschl. GB)"
"3","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Investmentfondsanteile / Inländ. Sektor: Sonstige Finanzinstitute / Extra-EU-Länder (27 einschl. GB)"
"4","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Schuldverschreibungen / Kurzfristig / Inländ. Sektor: Sonstige Finanzinstitute / Extra-EU-Länder (27 einschl. GB)"
"5","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Schuldverschreibungen / Langfristig / Inländ. Sektor: Sonstige Finanzinstitute / Extra-EU-Länder (27 einschl. GB)"
"6","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Aktien / Inländ. Sektor: Sonstige Finanzinstitute / Extra-EU-Länder (27 einschl. GB)"
"7","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Aktien / Börsennotiert / Inländ. Sektor: Sonstige Finanzinstitute / Extra-EU-Länder (27 einschl. GB)"
"8","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Aktien / Nicht-börsennotiert / Inländ. Sektor: Sonstige Finanzinstitute / Extra-EU-Länder (27 einschl. GB)"
"9","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Investmentfondsanteile / Inländ. Sektor: Sonstige Finanzinstitute / Extra-EU-Länder (27 einschl. GB)"
"a","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Schuldverschreibungen / Kurzfristig / Inländ. Sektor: Sonstige Finanzinstitute / Extra-EU-Länder (27 einschl. GB)"
"b","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Schuldverschreibungen / Langfristig / Inländ. Sektor: Sonstige Finanzinstitute / Extra-EU-Länder (27 einschl. GB)"
