"","Art der Vorausberechnung"
"0","Basisvorausberechnung"
"1","Sensitivitätstest: niedrigere Mortalität"
"","Maßeinheit"
"_0","Anzahl"
"","Geschlecht"
"__0","Männer"
"__1","Frauen"
"","Altersklasse"
"___00","Weniger als 1 Jahr"
"___01","1 Jahr"
"___02","2 Jahre"
"___03","3 Jahre"
"___04","4 Jahre"
"___05","5 Jahre"
"___06","6 Jahre"
"___07","7 Jahre"
"___08","8 Jahre"
"___09","9 Jahre"
"___0a","10 Jahre"
"___0b","11 Jahre"
"___0c","12 Jahre"
"___0d","13 Jahre"
"___0e","14 Jahre"
"___0f","15 Jahre"
"___0g","16 Jahre"
"___0h","17 Jahre"
"___0i","18 Jahre"
"___0j","19 Jahre"
"___0k","20 Jahre"
"___0l","21 Jahre"
"___0m","22 Jahre"
"___0n","23 Jahre"
"___0o","24 Jahre"
"___0p","25 Jahre"
"___0q","26 Jahre"
"___0r","27 Jahre"
"___0s","28 Jahre"
"___0t","29 Jahre"
"___0u","30 Jahre"
"___0v","31 Jahre"
"___0w","32 Jahre"
"___0x","33 Jahre"
"___0y","34 Jahre"
"___0z","35 Jahre"
"___10","36 Jahre"
"___11","37 Jahre"
"___12","38 Jahre"
"___13","39 Jahre"
"___14","40 Jahre"
"___15","41 Jahre"
"___16","42 Jahre"
"___17","43 Jahre"
"___18","44 Jahre"
"___19","45 Jahre"
"___1a","46 Jahre"
"___1b","47 Jahre"
"___1c","48 Jahre"
"___1d","49 Jahre"
"___1e","50 Jahre"
"___1f","51 Jahre"
"___1g","52 Jahre"
"___1h","53 Jahre"
"___1i","54 Jahre"
"___1j","55 Jahre"
"___1k","56 Jahre"
"___1l","57 Jahre"
"___1m","58 Jahre"
"___1n","59 Jahre"
"___1o","60 Jahre"
"___1p","61 Jahre"
"___1q","62 Jahre"
"___1r","63 Jahre"
"___1s","64 Jahre"
"___1t","65 Jahre"
"___1u","66 Jahre"
"___1v","67 Jahre"
"___1w","68 Jahre"
"___1x","69 Jahre"
"___1y","70 Jahre"
"___1z","71 Jahre"
"___20","72 Jahre"
"___21","73 Jahre"
"___22","74 Jahre"
"___23","75 Jahre"
"___24","76 Jahre"
"___25","77 Jahre"
"___26","78 Jahre"
"___27","79 Jahre"
"___28","80 Jahre"
"___29","81 Jahre"
"___2a","82 Jahre"
"___2b","83 Jahre"
"___2c","84 Jahre"
"___2d","85 Jahre"
"___2e","86 Jahre"
"___2f","87 Jahre"
"___2g","88 Jahre"
"___2h","89 Jahre"
"___2i","90 Jahre"
"___2j","91 Jahre"
"___2k","92 Jahre"
"___2l","93 Jahre"
"___2m","94 Jahre"
"___2n","95 Jahre"
"___2o","96 Jahre"
"___2p","97 Jahre"
"___2q","98 Jahre"
"___2r","99 Jahre"
"___2s","100 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Bulgarien"
"_____2","Tschechien"
"_____3","Dänemark"
"_____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____5","Estland"
"_____6","Irland"
"_____7","Griechenland"
"_____8","Spanien"
"_____9","Frankreich"
"_____a","Kroatien"
"_____b","Italien"
"_____c","Zypern"
"_____d","Lettland"
"_____e","Litauen"
"_____f","Luxemburg"
"_____g","Ungarn"
"_____h","Malta"
"_____i","Niederlande"
"_____j","Österreich"
"_____k","Polen"
"_____l","Portugal"
"_____m","Rumänien"
"_____n","Slowenien"
"_____o","Slowakei"
"_____p","Finnland"
"_____q","Schweden"
"_____r","Island"
"_____s","Liechtenstein"
"_____t","Norwegen"
"_____u","Schweiz"
