"","Wertmerkmal"
"0","Ausfuhr: Index der Durchschnittswerte"
"1","Einfuhr: Index der Durchschnittswerte"
"2","Ausfuhr: Index der tatsächlichen Werte"
"3","Einfuhr: Index der tatsächlichen Werte"
"4","Ausfuhr: Index des Volumens"
"5","Einfuhr: Index des Volumens"
"6","Ausfuhr: Volumen"
"7","Einfuhr: Volumen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","GP2019 (2-Steller): Außenhandel"
"__0","Güterabteilungen insgesamt"
"__1","Erzeugnisse der Landwirtschaft und Jagd"
"__2","Forstwirtschaftliche Erzeugnisse"
"__3","Fische und Fischereierzeugnisse"
"__4","Kohle"
"__5","Erdöl und Erdgas"
"__6","Erze"
"__7","Steine und Erden, sonstige Bergbauerzeugnisse"
"__8","Nahrungsmittel und Futtermittel"
"__9","Getränke"
"__a","Tabakerzeugnisse"
"__b","Textilien"
"__c","Bekleidung"
"__d","Leder und Lederwaren"
"__e","Holz und Holz- Kork- Korb- Flechtwaren ohne Möbel"
"__f","Papier, Pappe und Waren daraus"
"__g","Kokereierzeugnisse und Mineralölerzeugnisse"
"__h","Chemische Erzeugnisse"
"__i","Pharmazeutische und ähnliche Erzeugnisse"
"__j","Gummi- und Kunststoffwaren"
"__k","Glas und -waren, Keramik, Steine und Erden"
"__l","Metalle"
"__m","Metallerzeugnisse"
"__n","Datenverarbeitungsgeräte, elektr. u. opt. Erzeugn."
"__o","Elektrische Ausrüstungen"
"__p","Maschinen"
"__q","Kraftwagen und Kraftwagenteile"
"__r","Sonstige Fahrzeuge"
"__s","Möbel"
"__t","Energieversorgung"
"__u","Antwortausfälle, Befreiungen, Kleinsendungen"
"","Ländergruppen"
"___0","Länder insgesamt"
