"","Fields of research and development classification"
"00","Total"
"01","Natural sciences, Engineering and technology, Medical and health sciences, Agricultural sciences"
"02","Natural sciences"
"03","Mathematics"
"04","Computer and information sciences"
"05","Physical sciences"
"06","Chemical sciences"
"07","Earth and related environmental sciences"
"08","Biological sciences"
"09","Other natural sciences"
"0a","Engineering and technology"
"0b","Civil engineering"
"0c","Electrical engineering, electronic engineering, information engineering"
"0d","Mechanical engineering"
"0e","Chemical engineering"
"0f","Materials engineering"
"0g","Medical engineering"
"0h","Environmental engineering"
"0i","Environmental biotechnology"
"0j","Industrial biotechnology"
"0k","Nano-technology"
"0l","Other engineering and technologies"
"0m","Medical and health sciences"
"0n","Basic medicine"
"0o","Clinical medicine"
"0p","Health sciences"
"0q","Medical biotechnology"
"0r","Other medical sciences"
"0s","Agricultural sciences"
"0t","Agriculture, forestry, and fisheries"
"0u","Animal and dairy science"
"0v","Veterinary science"
"0w","Agricultural biotechnology"
"0x","Other agricultural sciences"
"0y","Social sciences and Humanities"
"0z","Social sciences"
"10","Psychology and cognitive sciences"
"11","Economics and business"
"12","Education"
"13","Sociology"
"14","Law"
"15","Political science"
"16","Social and economic geography"
"17","Media and communications"
"18","Other social sciences"
"19","Humanities"
"1a","History and archaeology"
"1b","Languages and literature"
"1c","Philosophy, ethics and religion"
"1d","Art (arts, history of arts, performing arts, music)"
"1e","Other humanities"
"1f","Not specified"
"","Sector of performance"
"__0","All sectors"
"__1","Business enterprise sector"
"__2","Government sector"
"__3","Higher education sector"
"__4","Private non-profit sector"
"","Unit of measure"
"___0","Million euro"
"___1","Euro per inhabitant"
"___2","Million units of national currency"
"___3","Million purchasing power standards (PPS)"
"___4","Million purchasing power standards (PPS) at 2005 prices"
"___5","Purchasing power standard (PPS) per inhabitant at constant 2005 prices"
"___6","Percentage of gross domestic product (GDP)"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area – 20 countries (from 2023)"
"____02","Euro area - 19 countries  (2015-2022)"
"____03","Belgium"
"____04","Bulgaria"
"____05","Czechia"
"____06","Denmark"
"____07","Germany"
"____08","Estonia"
"____09","Ireland"
"____0a","Greece"
"____0b","Spain"
"____0c","France"
"____0d","Croatia"
"____0e","Italy"
"____0f","Cyprus"
"____0g","Latvia"
"____0h","Lithuania"
"____0i","Luxembourg"
"____0j","Hungary"
"____0k","Malta"
"____0l","Netherlands"
"____0m","Austria"
"____0n","Poland"
"____0o","Portugal"
"____0p","Romania"
"____0q","Slovenia"
"____0r","Slovakia"
"____0s","Finland"
"____0t","Sweden"
"____0u","Iceland"
"____0v","Norway"
"____0w","Switzerland"
"____0x","United Kingdom"
"____0y","Bosnia and Herzegovina"
"____0z","Montenegro"
"____10","North Macedonia"
"____11","Serbia"
"____12","Türkiye"
"____13","Russia"
"____14","United States"
"____15","China except Hong Kong"
"____16","Japan"
"____17","South Korea"
