"","Maßeinheit"
"0","Millionen Euro"
"1","Millionen Einheiten Landeswährung"
"2","Millionen Kaufkraftstandards (KKS)"
"3","Prozent des Bruttoinlandsprodukts (BIP)"
"4","Prozentualer Anteil an den öffentlichen Ausgaben insgesamt"
"","Sektor"
"_0","Nicht-bildungsbezogener Privatsektor"
"_1","Andere nicht-bildungsbezogene Einheiten"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"__0","Elementarbereich"
"__1","Frühkindliche Bildung, Betreuung und Erziehung für Kinder unter drei Jahren"
"__2","Vorschulische bis tertiäre Bildung"
"__3","Frühkindliche Bildung, Betreuung und Erziehung für Kinder von drei Jahren bis zum Schuleintritt"
"__4","Primarbereich, Sekundarbereich I, Sekundarbereich II und Postsekundarer, nicht tertiärer Bereich (Stufen 1 bis 4)"
"__5","Primarbereich und Sekundarbereich I (Stufen 1 und 2)"
"__6","Primarbereich"
"__7","Sekundarbereich I"
"__8","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"__9","Sekundarbereich II"
"__a","Sekundarbereich II und Postsekundarer, nicht tertiärer Bereich - allgemeinbildend (Stufen 34 und 44)"
"__b","Sekundarbereich II und Postsekundarer, nicht tertiärer Bereich - berufsbildend (Stufen 35 und 45)"
"__c","Postsekundarer, nicht tertiärer Bereich"
"__d","Tertiärbereich (Stufen 5-8)"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Europäische Union - 28 Länder (2013-2020)"
"___2","Belgien"
"___3","Bulgarien"
"___4","Tschechien"
"___5","Dänemark"
"___6","Deutschland"
"___7","Estland"
"___8","Irland"
"___9","Griechenland"
"___a","Spanien"
"___b","Frankreich"
"___c","Kroatien"
"___d","Italien"
"___e","Zypern"
"___f","Lettland"
"___g","Litauen"
"___h","Luxemburg"
"___i","Ungarn"
"___j","Malta"
"___k","Niederlande"
"___l","Österreich"
"___m","Polen"
"___n","Portugal"
"___o","Rumänien"
"___p","Slowenien"
"___q","Slowakei"
"___r","Finnland"
"___s","Schweden"
"___t","Island"
"___u","Liechtenstein"
"___v","Norwegen"
"___w","Schweiz"
"___x","Vereinigtes Königreich"
"___y","Serbien"
"___z","Türkei"
