"","External trade indicator"
"0","Share of imports by partner in total imports (%)"
"1","Share of exports by partner in total exports (%)"
"2","Share of imports by Member State (%)"
"3","Share of exports by Member State (%)"
"4","Trade balance in million ECU/EURO"
"5","Exports in million of ECU/EURO"
"6","Imports in million of ECU/EURO"
"7","Share of imports by product (%)"
"8","Share of exports by product (%)"
"","Standard International Trade Classification (SITC Rev. 4, 2006)"
"_0","Total - all products"
"_1","Food, drinks and tobacco"
"_2","Raw materials"
"_3","Mineral fuels, lubricants and related materials"
"_4","Chemicals and related products, n.e.s."
"_5","Other manufactured goods"
"_6","Machinery and transport equipment"
"_7","Commodities and transactions not classified elsewhere in the SITC"
"","Geopolitical entity (partner)"
"__0","European Union - 27 countries (from 2020)"
"__1","Extra-EU27 (from 2020)"
"__2","All countries of the world"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Malta"
"___j","Netherlands"
"___k","Austria"
"___l","Poland"
"___m","Portugal"
"___n","Romania"
"___o","Slovenia"
"___p","Slovakia"
"___q","Finland"
"___r","Sweden"
