"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Japan"
"__06","Netherlands"
"__07","Spain"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","France incl. Monaco excl. overseas"
"__0f","Fiji"
"__0g","Hong Kong SAR of China"
"__0h","New Zealand"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Singapore"
"__0l","Other areas n.e.s."
"__0m","Italy incl. San Marino"
"__0n","India"
"__0o","Belgium, Luxembourg"
"__0p","Australia"
"__0q","Indonesia"
"__0r","Philippines"
"__0s","Korea, Rep. of"
"__0t","Mexico"
"__0u","Sweden"
"__0v","Papua New Guinea"
"__0w","Israel"
"__0x","Belgium"
"__0y","EU 27"
"__0z","Chinese Taipei"
"__10","Brazil"
"__11","Canada"
"__12","South Africa"
"__13","Southern African Customs Union"
"__14","Samoa"
"__15","Lao People's Dem. Rep."
"__16","Georgia"
"__17","Malaysia"
"__18","Ukraine"
"__19","Sri Lanka"
"__1a","Slovakia"
"__1b","Solomon Isds."
"__1c","Viet Nam"
"__1d","Slovenia"
"__1e","Iran"
"__1f","Poland"
"__1g","Bosnia & Herzegovina"
"__1h","Czech Rep."
"__1i","Hungary"
"__1j","Andorra"
"__1k","Bulgaria"
"__1l","Croatia"
"__1m","Korea, Dem. People's Rep. of"
"__1n","Romania"
"__1o","Saudi Arabia"
"__1p","Greece"
"__1q","Lithuania"
"__1r","Russian Federation"
"__1s","Serbia"
"__1t","Serbia & Montenegro"
"__1u","Dominica"
"__1v","Macedonia, The Fmr. Yugoslav Rep."
"__1w","Latvia"
"__1x","Argentina"
"__1y","Denmark"
"__1z","Belarus"
"__20","Estonia"
"__21","Kazakhstan"
"__22","Armenia"
"__23","Norway incl. S. & JM. excl. Bouvet"
"__24","Turkey"
"__25","Ireland"
"__26","Colombia"
"__27","Morocco"
"__28","Peru"
