"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Myanmar"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Cyprus"
"__08","Denmark"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Greece"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Iran"
"__0h","Ireland"
"__0i","Israel"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Japan"
"__0m","Korea, Rep. of"
"__0n","Lebanon"
"__0o","Malaysia"
"__0p","Nauru"
"__0q","Netherlands"
"__0r","Vanuatu"
"__0s","New Zealand"
"__0t","Norfolk Island"
"__0u","Papua New Guinea"
"__0v","Portugal"
"__0w","India"
"__0x","Singapore"
"__0y","Spain"
"__0z","Sweden"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Thailand"
"__13","Tonga"
"__14","United Arab Emirates"
"__15","Turkey"
"__16","Egypt"
"__17","United Kingdom"
"__18","Bunkers"
"__19","USA excl. PR. & Virgin Isds."
"__1a","USA incl. Puerto Rico"
"__1b","USA incl. PR. & Virgin Isds."
"__1c","Samoa"
"__1d","Fmr. Yugoslavia"
"__1e","France incl. Monaco excl. overseas"
"__1f","Italy incl. San Marino"
"__1g","Argentina"
"__1h","Kiribati"
"__1i","Maldives"
"__1j","Mauritius"
"__1k","Philippines"
"__1l","Poland"
"__1m","Australia"
"__1n","Chile"
"__1o","French Polynesia"
"__1p","Hungary"
"__1q","New Caledonia"
"__1r","Syrian Arab Rep."
"__1s","Other areas n.e.s."
"__1t","Brunei Darussalam"
"__1u","Guam"
"__1v","Kuwait"
"__1w","Mexico"
"__1x","Pakistan"
"__1y","Saudi Arabia"
"__1z","Viet Nam"
"__20","Uruguay"
"__21","Albania"
"__22","Brazil"
"__23","Christmas Isds."
"__24","Colombia"
"__25","Croatia"
"__26","Fmr. Czechoslovakia"
"__27","Morocco"
"__28","Seychelles"
"__29","South Africa"
"__2a","Macedonia, The Fmr. Yugoslav Rep."
