"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Greece"
"__08","Hong Kong SAR of China"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Kuwait"
"__0e","Nauru"
"__0f","Netherlands"
"__0g","New Zealand"
"__0h","Philippines"
"__0i","Singapore"
"__0j","Spain"
"__0k","Sweden"
"__0l","Switzerland excl. Liechtenstein"
"__0m","Switzerland incl. Liechtenstein"
"__0n","Thailand"
"__0o","Turkey"
"__0p","United Kingdom"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","France incl. Monaco excl. overseas"
"__0u","Italy incl. San Marino"
"__0v","Chinese Taipei"
"__0w","Kiribati"
"__0x","Indonesia"
"__0y","Malaysia"
"__0z","Vanuatu"
"__10","Papua New Guinea"
"__11","Austria"
"__12","Solomon Isds."
"__13","Israel"
"__14","New Caledonia"
"__15","Fmr. Yugoslavia"
"__16","Other areas n.e.s."
"__17","Belgium, Luxembourg"
"__18","Croatia"
"__19","Viet Nam"
"__1a","South Africa"
"__1b","Tonga"
"__1c","Argentina"
"__1d","Cyprus"
"__1e","Iran"
"__1f","Lebanon"
"__1g","Micronesia FS"
"__1h","Russian Federation"
"__1i","Hungary"
"__1j","Australia"
"__1k","Brunei Darussalam"
"__1l","Canada"
"__1m","Macao SAR of China"
"__1n","Mauritius"
"__1o","Mexico"
"__1p","Pakistan"
"__1q","India"
"__1r","Ethiopia"
"__1s","Jordan"
"__1t","Poland"
"__1u","Saudi Arabia"
"__1v","Denmark"
"__1w","Norfolk Island"
"__1x","Tuvalu"
"__1y","Maldives"
"__1z","Bunkers"
"__20","Chile"
"__21","Guam"
"__22","Ireland"
"__23","Syrian Arab Rep."
"__24","Samoa"
"__25","Belgium"
"__26","Brazil"
"__27","EU 27"
"__28","Cambodia"
"__29","Kenya"
"__2a","Portugal"
"__2b","Qatar"
"__2c","Serbia"
"__2d","Slovenia"
"__2e","Southern African Customs Union"
"__2f","United Arab Emirates"
"__2g","Tunisia"
"__2h","Serbia & Montenegro"
"__2i","Finland"
"__2j","Timor-Leste"
"__2k","Macedonia, The Fmr. Yugoslav Rep."
"__2l","Pitcairn"
"__2m","Cook Isds."
"__2n","Bangladesh"
"__2o","Lao People's Dem. Rep."
"__2p","French Polynesia"
"__2q","Colombia"
"__2r","Malta"
"__2s","Bahrain"
"__2t","Belize"
"__2u","Libya"
"__2v","Bosnia & Herzegovina"
"__2w","Bulgaria"
"__2x","Christmas Isds."
"__2y","Oman"
"__2z","Egypt"
"__30","Czech Rep."
"__31","Georgia"
"__32","Romania"
"__33","Slovakia"
"__34","Albania"
"__35","Norway excl. Bouvet S. & JM."
"__36","Norway incl. S. & JM. excl. Bouvet"
"__37","Sierra Leone"
"__38","Yemen"
"__39","Antigua & Barbuda"
"__3a","Kazakhstan"
"__3b","Liechtenstein"
"__3c","Luxembourg"
"__3d","Nepal"
"__3e","Bahamas"
"__3f","Guatemala"
"__3g","Ukraine"
"__3h","Armenia"
"__3i","Lithuania"
"__3j","Algeria"
"__3k","Azerbaijan"
"__3l","Moldova, Rep. of"
"__3m","Namibia"
"__3n","San Marino"
"__3o","Iraq"
"__3p","Kosovo"
"__3q","Senegal"
"__3r","Sudan"
"__3s","Venezuela"
"__3t","Latvia"
"__3u","Estonia"
"__3v","Mongolia"
"__3w","Montenegro"
"__3x","Seychelles"
"__3y","Central African Rep."
"__3z","Ghana"
"__40","Mali"
"__41","Mauritania"
"__42","Cayman Isds."
"__43","Tanzania, United Rep. of"
"__44","Uruguay"
"__45","Belarus"
"__46","Gambia"
"__47","Zimbabwe"
"__48","Iceland"
"__49","Panama"
"__4a","Congo"
"__4b","Jamaica"
"__4c","Togo"
"__4d","British Virgin Isds."
"__4e","Kyrgyzstan"
"__4f","Nigeria"
"__4g","Africa n.e.s."
"__4h","Congo, The Rep. Dem. of"
"__4i","Djibouti"
"__4j","Cape Verde"
"__4k","Somalia"
"__4l","Turkmenistan"
"__4m","Angola"
"__4n","Burundi"
"__4o","Guinea"
"__4p","Réunion"
"__4q","Rwanda"
"__4r","French Guiana"
"__4s","Burkina Faso"
"__4t","Guadeloupe"
"__4u","Madagascar"
"__4v","Gabon"
"__4w","Morocco"
"__4x","Benin"
"__4y","Trinidad & Tobago"
"__4z","Comoros"
