"","Maßeinheit"
"0","Anzahl"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"__0","Elementarbereich"
"__1","Frühkindliche Bildung, Betreuung und Erziehung für Kinder unter drei Jahren"
"__2","Frühkindliche Bildung, Betreuung und Erziehung für Kinder von drei Jahren bis zum Schuleintritt"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Belgien"
"___03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___05","Vlaams Gewest"
"___06","Prov. Antwerpen"
"___07","Prov. Limburg (BE)"
"___08","Prov. Oost-Vlaanderen"
"___09","Prov. Vlaams-Brabant"
"___0a","Prov. West-Vlaanderen"
"___0b","Région wallonne"
"___0c","Prov. Brabant wallon"
"___0d","Prov. Hainaut"
"___0e","Prov. Liège"
"___0f","Prov. Luxembourg (BE)"
"___0g","Prov. Namur"
"___0h","Extra-Regio NUTS 1"
"___0i","Extra-Regio NUTS 2"
"___0j","Bulgarien"
"___0k","Severna i yugoiztochna Bulgaria"
"___0l","Severozapaden"
"___0m","Severen tsentralen"
"___0n","Severoiztochen"
"___0o","Yugoiztochen"
"___0p","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0q","Yugozapaden"
"___0r","Yuzhen tsentralen"
"___0s","Extra-Regio NUTS 1"
"___0t","Extra-Regio NUTS 2"
"___0u","Tschechien"
"___0v","Cesko"
"___0w","Praha"
"___0x","Strední Cechy"
"___0y","Jihozápad"
"___0z","Severozápad"
"___10","Severovýchod"
"___11","Jihovýchod"
"___12","Strední Morava"
"___13","Moravskoslezsko"
"___14","Extra-Regio NUTS 1"
"___15","Extra-Regio NUTS 2"
"___16","Dänemark"
"___17","Danmark"
"___18","Hovedstaden"
"___19","Sjælland"
"___1a","Syddanmark"
"___1b","Midtjylland"
"___1c","Nordjylland"
"___1d","Extra-Regio NUTS 1"
"___1e","Extra-Regio NUTS 2"
"___1f","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___1g","Baden-Württemberg"
"___1h","Bayern"
"___1i","Berlin"
"___1j","Brandenburg"
"___1k","Bremen"
"___1l","Hamburg"
"___1m","Hessen"
"___1n","Mecklenburg-Vorpommern"
"___1o","Niedersachsen"
"___1p","Nordrhein-Westfalen"
"___1q","Rheinland-Pfalz"
"___1r","Saarland"
"___1s","Sachsen"
"___1t","Sachsen-Anhalt"
"___1u","Schleswig-Holstein"
"___1v","Thüringen"
"___1w","Extra-Regio NUTS 1"
"___1x","Estland"
"___1y","Eesti"
"___1z","Eesti"
"___20","Irland"
"___21","Éire/Ireland"
"___22","Northern and Western"
"___23","Southern"
"___24","Eastern and Midland"
"___25","Extra-Regio NUTS 1"
"___26","Extra-Regio NUTS 2"
"___27","Griechenland"
"___28","Attiki"
"___29","Attiki"
"___2a","Nisia Aigaiou, Kriti"
"___2b","Voreio Aigaio"
"___2c","Notio Aigaio"
"___2d","Kriti"
"___2e","Voreia Ellada"
"___2f","Anatoliki Makedonia, Thraki"
"___2g","Kentriki Makedonia"
"___2h","Dytiki Makedonia"
"___2i","Ipeiros"
"___2j","Kentriki Ellada"
