"","Survey on variables under vines"
"0","Cultivated area under wine-grape vine varieties (ha)"
"","Wine-grape vine variety"
"_00","Total black individual varieties"
"_01","Vinifs.cuve N"
"_02","Abouriou N"
"_03","Alicante h.bous .N"
"_04","Aramon N"
"_05","Aubun N"
"_06","Bouchales N"
"_07","Cabernet franc N"
"_08","Caber.sauvignon N"
"_09","Calitor noir N"
"_0a","Carignan N"
"_0b","Chenanson N"
"_0c","Cinsaut N"
"_0d","Counoise N"
"_0e","Gamay N"
"_0f","Gamays teinturiers"
"_0g","Gamay t.bouze N"
"_0h","Gamay t.freaux N"
"_0i","Gamay Chaudenay N"
"_0j","Ganson N"
"_0k","G.N. La Calmette N"
"_0l","Lledoner pelut N"
"_0m","Gramon N"
"_0n","Grenache N"
"_0o","Grolleau N"
"_0p","Jurancon noir N"
"_0q","Cot N"
"_0r","Mauzac noir N"
"_0s","Merille N"
"_0t","Merlot N"
"_0u","Meunier N"
"_0v","Mondeuse N"
"_0w","Gros Morras.Bous.N"
"_0x","Monerac N"
"_0y","Muscat Hambourg N"
"_0z","Negrette N"
"_10","Petit Bouschet N"
"_11","Pineau d'Aunis N"
"_12","Pinot noir N"
"_13","Pinot précoce N"
"_14","Piquepoul bousch N"
"_15","Piquepoul noir N"
"_16","Portugais bleu N"
"_17","Portan N"
"_18","Poulsard N"
"_19","Syrah N"
"_1a","Tannat N"
"_1b","Terret noir N"
"_1c","Tibouren N"
"_1d","Valdiguie N"
"_1e","Manseng noir N"
"_1f","Petit Verdot N"
"_1g","Odola N"
"_1h","Egiodola N"
"_1i","Arinarnoa N"
"_1j","Segalin N"
"_1k","Semebat N"
"_1l","Caladoc N"
"_1m","Ederena N"
"_1n","Aramon Bouschet N"
"_1o","Aspiran Bouschet N"
"_1p","Petit Beclan N"
"_1q","Bequignol N"
"_1r","Bouillet N"
"_1s","Carcajolo noir N"
"_1t","Brachet N"
"_1u","Brun argenté N"
"_1v","Cabernet Malbec4 N"
"_1w","Camaralet Lasseu N"
"_1x","Carignan Bousch N"
"_1y","Carmenere N"
"_1z","Castets N"
"_20","Cep rouge N"
"_21","Cesar N"
"_22","Chatus N"
"_23","Corbeau N"
"_24","Cornichon violet N"
"_25","Duras N"
"_26","Durif N"
"_27","Etraire D.la Dui N"
"_28","Fer N"
"_29","Feunate N"
"_2a","Fuella Nera N"
"_2b","Gamay précoce N"
"_2c","Gascon N"
"_2d","Gouget N"
"_2e","Gros bec N"
"_2f","Joubertin N"
"_2g","Lasca N"
"_2h","Mancin N"
"_2i","Milgranet N"
"_2j","Mollard N"
"_2k","Mornen N"
"_2l","Morrastel N"
"_2m","Mourvaison N"
"_2n","Mourvedre N"
"_2o","Mouyssagues N"
"_2p","Muscardin N"
"_2q","Nielluccio N"
"_2r","Noir Fleurien N"
"_2s","Oeillade Bousche N"
"_2t","Peloursin N"
"_2u","Persan N"
"_2v","Ribier N"
"_2w","Plant droit N"
"_2x","Pougnet N"
"_2y","Provareau N"
"_2z","Prunelard N"
"_30","Saint macaire N"
"_31","Sciaccarello N"
"_32","Servanin N"
"_33","Teinturier N"
"_34","Teoulier N"
"_35","Trousseau N"
"_36","Aleatico N"
"_37","Tressot N"
"_38","Valais noir N"
"_39","Grassen N"
"_3a","Dolcetto N"
"_3b","Mecle Bourgoin N"
"_3c","Courbu noir N"
"_3d","Tempranillo N"
"_3e","Zinfandel N primit"
"_3f","Alicante terr.20 N"
"_3g","Auxerrois rupes N"
"_3h","Hybrid.cuve N"
"_3i","Hybride Boiziau N"
"_3j","Fontan N"
"_3k","Taylor N"
"_3l","Cynthiana N"
"_3m","Chenivesse N"
"_3n","Baco noir N"
"_3o","Baco divers N"
"_3p","Florental N"
"_3q","Castel divers N"
"_3r","Coudrec divers  N"
"_3s","Coudrec N"
"_3t","Gaillard divers N"
"_3u","Johan.seyve D. N"
"_3v","Chambousin N"
"_3w","Marechal Foch N"
"_3x","Leon Millot N"
"_3y","Landal N"
"_3z","Landot divers N"
"_40","Malegue divers N"
"_41","Oberlin N"
"_42","Ravat divers N"
"_43","Vidal divers N"
"_44","Seibel divers N"
"_45","Plantet N"
"_46","Colobel N"
"_47","Seinoir N"
"_48","Bellandais N"
"_49","Seyve Vil. divers N"
"_4a","Garonnet N"
"_4b","Villard noir N"
"_4c","Varousset N"
"_4d","Vinifs.cuve B"
"_4e","Aligote B"
"_4f","Altesse B"
"_4g","Aromon blanc B"
"_4h","Baroque B"
"_4i","Bourboulenc B"
"_4j","Calitor blanc B"
"_4k","Carignan blanc B"
"_4l","Chardonnay B"
"_4m","Chasan B"
"_4n","Chasselas B"
"_4o","Chenin B"
"_4p","Clairette B"
"_4q","Colombard B"
"_4r","Folle blanche B"
"_4s","Grenache blanc B"
"_4t","Gros vert B Cuve"
"_4u","Jacquere B"
"_4v","Jurancon blanc B"
"_4w","Macabeu B"
"_4x","Tourbat B"
"_4y","Marsanne B"
"_4z","Mauzac B"
"_50","Merlot blanc B"
