"","Motor energy "
"0","Total"
"1","Petroleum products"
"2","Diesel"
"3","Other"
"","Category of vehicle registration and traffic"
"_0","Traffic performed on the national territory by vehicles registered in the reporting country or in foreign countries"
"_1","Traffic performed on the national territory by vehicles registered in the reporting country"
"_2","Traffic performed on the national territory by vehicles registered in foreign countries"
"_3","Traffic performed on the foreign territory by vehicles registered in the reporting country"
"_4","Traffic performed on the national or foreign territory by vehicles registered in the reporting country"
"","Unit of measure"
"__0","Million vehicle-kilometres (VKM)"
"","Vehicles"
"___0","Total"
"___1","Coaches"
"___2","Lorries and road trains"
"___3","Road tractors and articulated vehicles"
"___4","Goods road vehicles"
"___5","Goods vehicles <= 3.5 tonnes"
"___6","3.5 tonnes"
"___7","3.5 to <= 6 tonnes"
"___8","6 tonnes"
"___9","Motorcycles and mopeds"
"___a","Mopeds"
"___b","Motorcycles"
"___c","Passenger cars"
"___d","Motor coaches, buses and trolley buses"
"___e","Buses and motor coaches"
"___f","Motor coaches"
"___g","Bicycles"
"___h","Other road motor vehicles"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany"
"____5","Estonia"
"____6","Ireland"
"____7","France"
"____8","Croatia"
"____9","Italy"
"____a","Cyprus"
"____b","Latvia"
"____c","Lithuania"
"____d","Hungary"
"____e","Malta"
"____f","Netherlands"
"____g","Austria"
"____h","Poland"
"____i","Portugal"
"____j","Romania"
"____k","Slovenia"
"____l","Slovakia"
"____m","Finland"
"____n","Sweden"
"____o","Norway"
"____p","Switzerland"
"____q","United Kingdom"
"____r","North Macedonia"
"____s","Türkiye"
"____t","Georgia"
"____u","Canada"
"____v","United States"
