"","Species"
"00","TOTAL FISHERY PRODUCTS"
"01","TOTAL AQUATIC ANIMALS"
"02","TOTAL FRESHWATER AND DIADROMOUS FISH"
"03","TOTAL SHELLFISH"
"04","TOTAL FINFISH"
"05","TOTAL FINFISH AND SHELLFISH"
"06","Diadromous fishes"
"07","River eels"
"08","Shads"
"09","Marine fishes"
"0a","Flounders, halibuts, soles"
"0b","Cods, hakes, haddocks"
"0c","Miscellaneous coastal fishes"
"0d","Miscellaneous demersal fishes"
"0e","Herrings, sardines, anchovies"
"0f","Tunas, bonitos, billfishes"
"0g","Miscellaneous pelagic fishes"
"0h","Sharks, rays, chimaeras"
"0i","Marine fishes not identified"
"0j","Crustaceans"
"0k","Crabs, sea-spiders"
"0l","Lobsters, spiny-rock lobsters"
"0m","Shrimps, prawns"
"0n","Miscellaneous marine crustaceans"
"0o","Molluscs"
"0p","Squids, cuttlefishes, octopuses"
"0q","Aquatic plants"
"0r","Red seaweeds"
"0s","Alectis alexandrina (Alexandria pompano)"
"0t","Thunnus alalunga (Albacore)"
"0u","Alopias vulpinus (Thresher)"
"0v","Seriola dumerili (Greater amberjack)"
"0w","Engraulis encrasicolus (European anchovy)"
"0x","Lophiidae (Anglerfishes nei)"
"0y","Lophius americanus (American angler)"
"0z","Diplodus annularis (Annular seabream)"
"10","Echelus myrus (Painted eel)"
"11","Aristeus antennatus (Blue and red shrimp)"
"12","Aristaeomorpha foliacea (Giant red shrimp)"
"13","Alosa alosa (Allis shad)"
"14","Squatinidae (Angelsharks, sand devils nei)"
"15","Atherina boyeri (Big-scale sand smelt)"
"16","Sphyraena spp (Barracudas nei)"
"17","Scorpaena porcus (Black scorpionfish)"
"18","Belonidae (Needlefishes, etc. nei)"
"19","Thunnus obesus (Bigeye tuna)"
"1a","Thunnus thynnus (Atlantic bluefin tuna)"
"1b","Istiophoridae (Marlins,sailfishes,etc. nei)"
"1c","Auxis rochei (Bullet tuna)"
"1d","Pomatomus saltatrix (Bluefish)"
"1e","Capros aper (Boarfish)"
"1f","Boops boops (Bogue)"
"1g","Sarda sarda (Atlantic bonito)"
"1h","Spicara maena (Blotched picarel)"
"1i","Spondyliosoma cantharus (Black seabream)"
"1j","Helicolenus dactylopterus (Blackbelly rosefish)"
"1k","Carcharhinus brachyurus (Copper shark)"
"1l","Prionace glauca (Blue shark)"
"1m","Dicentrarchus labrax (European seabass)"
"1n","Sarda spp (Bonitos nei)"
"1o","Sciaena umbra (Brown meagre)"
"1p","Serranus cabrilla (Comber)"
"1q","Carcharhinus plumbeus (Sandbar shark)"
"1r","Dicologlossa cuneata (Wedge sole)"
"1s","Clupeidae (Herrings, sardines nei)"
"1t","Carcinus aestuarii (Mediterranean shore crab)"
"1u","Umbrina cirrosa (Shi drum)"
"1v","Conger conger (European conger)"
"1w","Scomberomorus commerson (Narrow-barred Spanish mackerel)"
"1x","Coris julis (Rainbow wrasse)"
"1y","Palaemon serratus (Common prawn)"
"1z","Brachyura (Marine crabs nei)"
"20","Crustacea (Marine crustaceans nei)"
"21","Palinurus spp (Palinurid spiny lobsters nei)"
"22","Diplodus vulgaris (Common two-banded seabream)"
"23","Sepia officinalis (Common cuttlefish)"
"24","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"25","Carcharhinus spp (Carcharhinus sharks nei)"
"26","Natantia (Natantian decapods nei)"
"27","Dentex dentex (Common dentex)"
"28","Squalus acanthias (Picked dogfish)"
"29","Squalidae (Dogfish sharks nei)"
"2a","Squalus spp (Dogfishes nei)"
"2b","Coryphaena hippurus (Common dolphinfish)"
"2c","Parapenaeus longirostris (Deep-water rose shrimp)"
"2d","Sciaena spp (Sciaenas nei)"
"2e","Dactylopterus volitans (Flying gurnard)"
"2f","Myliobatidae (Eagle rays nei)"
"2g","Hyporthodus haifensis (Haifa grouper)"
"2h","Epinephelus caninus (Dogtooth grouper)"
"2i","Centracanthus cirrus (Curled picarel)"
"2j","Sepia elegans (Elegant cuttlefish)"
"2k","Anguilla anguilla (European eel)"
"2l","Epinephelus costae (Goldblotch grouper)"
"2m","Monacanthidae (Filefishes, leatherjackets nei)"
"2n","Actinopterygii (Finfishes nei)"
"2o","Fistularia commersonii (Bluespotted cornetfish)"
"2p","Fistularia spp (Flutemouth)"
"2q","Pleuronectiformes (Flatfishes nei)"
"2r","Exocoetidae (Flyingfishes nei)"
"2s","Phycis phycis (Forkbeard)"
"2t","Phycis spp (Forkbeards nei)"
"2u","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"2v","Belone belone (Garfish)"
"2w","Gelidium rex"
"2x","Penaeus monodon (Giant tiger prawn)"
"2y","Upeneus spp (Goatfishes)"
"2z","Epinephelus marginatus (Dusky grouper)"
"30","Epinephelus striatus (Nassau grouper)"
"31","Epinephelus aeneus (White grouper)"
"32","Epinephelus spp (Groupers nei)"
"33","Triglidae (Gurnards, searobins nei)"
"34","Trigla spp (Gurnards nei)"
"35","Rhinobatos spp (Guitarfishes nei)"
"36","Holocentridae (Squirrelfishes nei)"
"37","Clupea harengus (Atlantic herring)"
"38","Hemiramphus far (Black-barred halfbeak)"
"39","Merluccius merluccius (European hake)"
"3a","Sargocentron rubrum (Redcoat)"
"3b","Sepia spp (Cuttlefishes nei)"
"3c","Siganus luridus (Dusky spinefoot)"
"3d","Trachurus spp (Jack and horse mackerels nei)"
"3e","Zeus faber (John dory)"
"3f","Stephanolepis diaspros (Reticulated leatherjacket)"
"3g","Penaeus japonicus (Kuruma prawn)"
"3h","Homarus gammarus (European lobster)"
"3i","Homarus spp (Homarus lobsters nei)"
"3j","Lichia amia (Leerfish)"
"3k","Lagocephalus spp"
"3l","Lagocephalus sceleratus (Silver-cheeked toadfish)"
"3m","Lagocephalus lagocephalus (Oceanic puffer)"
"3n","Synodontidae (Lizardfishes nei)"
"3o","Plesionika martia (Golden shrimp)"
"3p","Scyllaridae (Slipper lobsters nei)"
"3q","Alepes djedaba (Shrimp scad)"
"3r","Euthynnus alletteratus (Little tunny(=Atl.black skipj))"
