"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Barbados"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Denmark"
"__08","Ethiopia"
"__09","Fiji"
"__0a","Finland"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Germany"
"__0f","Greece"
"__0g","Guadeloupe"
"__0h","Guam"
"__0i","Hong Kong SAR of China"
"__0j","Iceland"
"__0k","Indonesia"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Japan"
"__0o","Jordan"
"__0p","Kuwait"
"__0q","Malaysia"
"__0r","Mauritius"
"__0s","Oman"
"__0t","Nauru"
"__0u","Netherlands"
"__0v","New Caledonia"
"__0w","Vanuatu"
"__0x","New Zealand"
"__0y","Norway excl. Bouvet S. & JM."
"__0z","Norway incl. S. & JM. excl. Bouvet"
"__10","Fmr. Pacific Isds."
"__11","Papua New Guinea"
"__12","Philippines"
"__13","Qatar"
"__14","Saudi Arabia"
"__15","India"
"__16","Singapore"
"__17","Spain"
"__18","Sweden"
"__19","Thailand"
"__1a","United Arab Emirates"
"__1b","United Kingdom"
"__1c","Bunkers"
"__1d","USA excl. PR. & Virgin Isds."
"__1e","USA incl. Puerto Rico"
"__1f","USA incl. PR. & Virgin Isds."
"__1g","Wallis & Futuna Isds."
"__1h","Samoa"
"__1i","Yemen"
"__1j","France incl. Monaco excl. overseas"
"__1k","Italy incl. San Marino"
"__1l","Angola"
"__1m","Brunei Darussalam"
"__1n","Cyprus"
"__1o","Kiribati"
"__1p","Guinea"
"__1q","Korea, Rep. of"
"__1r","Lebanon"
"__1s","Northern Mariana Isds."
"__1t","Tonga"
"__1u","Other areas n.e.s."
"__1v","Djibouti"
"__1w","Israel"
"__1x","Maldives"
"__1y","Norfolk Island"
"__1z","Micronesia FS"
"__20","Turkey"
"__21","Egypt"
"__22","Solomon Isds."
"__23","Chile"
"__24","Cocos Isds."
"__25","Marshall Isds."
"__26","Palau"
"__27","Romania"
"__28","Sudan"
"__29","Fmr. Yugoslavia"
"__2a","Russian Federation"
"__2b","Seychelles"
"__2c","Viet Nam"
"__2d","Switzerland excl. Liechtenstein"
"__2e","Switzerland incl. Liechtenstein"
"__2f","Trinidad & Tobago"
"__2g","Libya"
"__2h","Morocco"
"__2i","Belgium, Luxembourg"
"__2j","Kenya"
"__2k","Pakistan"
"__2l","Poland"
"__2m","South Africa"
"__2n","Tuvalu"
"__2o","Argentina"
"__2p","Cook Isds."
"__2q","Christmas Isds."
"__2r","Malta"
"__2s","Ukraine"
"__2t","Australia"
"__2u","Puerto Rico"
"__2v","Bangladesh"
"__2w","Brazil"
"__2x","Cambodia"
"__2y","Hungary"
"__2z","Nepal"
"__30","Peru"
"__31","Portugal"
"__32","Austria"
"__33","Swaziland"
"__34","Colombia"
"__35","Jamaica"
"__36","Timor-Leste"
"__37","Belgium"
"__38","EU 27"
"__39","Iran"
"__3a","Southern African Customs Union"
"__3b","Syrian Arab Rep."
"__3c","Afghanistan"
"__3d","Myanmar"
"__3e","Ireland"
"__3f","Bulgaria"
"__3g","Mozambique"
"__3h","Lao People's Dem. Rep."
"__3i","Bermuda"
"__3j","Mexico"
"__3k","Czech Rep."
"__3l","Ecuador"
"__3m","Croatia"
"__3n","Cuba"
"__3o","Georgia"
"__3p","Slovakia"
"__3q","Slovenia"
"__3r","Australian Oceania"
"__3s","Albania"
"__3t","Bosnia & Herzegovina"
"__3u","Latvia"
"__3v","Mongolia"
"__3w","Uruguay"
"__3x","Lithuania"
"__3y","Serbia & Montenegro"
"__3z","Estonia"
"__40","Netherlands Antilles"
"__41","Tunisia"
"__42","Macedonia, The Fmr. Yugoslav Rep."
"__43","Panama"
"__44","Turkmenistan"
"__45","Luxembourg"
"__46","Azerbaijan"
"__47","Kazakhstan"
"__48","Liberia"
"__49","Moldova, Rep. of"
"__4a","Kosovo"
"__4b","Serbia"
"__4c","U.S. Minor Outlying Isds."
"__4d","U.S. Miscellaneous Pacific Isds."
"__4e","Bahamas"
"__4f","Costa Rica"
"__4g","Dominican Rep."
"__4h","Ghana"
"__4i","Guatemala"
"__4j","Venezuela"
"__4k","Iraq"
"__4l","Chad"
"__4m","Liechtenstein"
"__4n","Mali"
"__4o","Benin"
"__4p","Montenegro"
"__4q","Armenia"
"__4r","Belarus"
"__4s","Cayman Isds."
"__4t","Grenada"
"__4u","Madagascar"
"__4v","Burkina Faso"
"__4w","Uzbekistan"
"__4x","Bolivia"
