"","Maßeinheit"
"0","Anzahl"
"","Geopolitische Meldeeinheit"
"_0","Belgien"
"_1","Bulgarien"
"_2","Tschechien"
"_3","Dänemark"
"_4","Deutschland"
"_5","Estland"
"_6","Irland"
"_7","Griechenland"
"_8","Spanien"
"_9","Frankreich"
"_a","Kroatien"
"_b","Italien"
"_c","Lettland"
"_d","Litauen"
"_e","Luxemburg"
"_f","Ungarn"
"_g","Niederlande"
"_h","Österreich"
"_i","Polen"
"_j","Portugal"
"_k","Rumänien"
"_l","Slowenien"
"_m","Slowakei"
"_n","Finnland"
"_o","Schweden"
"_p","Norwegen"
"_q","Schweiz"
"_r","Vereinigtes Königreich"
"_s","Bosnien und Herzegowina"
"_t","Moldau"
"_u","Nordmazedonien"
"_v","Albanien"
"_w","Serbien"
"_x","Türkei"
"_y","Kosovo*"
