"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","French Polynesia"
"__06","Hong Kong SAR of China"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","Malaysia"
"__0a","New Caledonia"
"__0b","New Zealand"
"__0c","Philippines"
"__0d","India"
"__0e","Singapore"
"__0f","Thailand"
"__0g","Tonga"
"__0h","United Arab Emirates"
"__0i","Samoa"
"__0j","American Samoa"
"__0k","Canada"
"__0l","Sri Lanka"
"__0m","Netherlands"
"__0n","Egypt"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","Other areas n.e.s."
"__0s","Solomon Isds."
"__0t","Denmark"
"__0u","Indonesia"
"__0v","Papua New Guinea"
"__0w","Vanuatu"
"__0x","Viet Nam"
"__0y","Ghana"
"__0z","Germany"
"__10","Christmas Isds."
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","Nauru"
"__14","Italy incl. San Marino"
"__15","Brunei Darussalam"
"__16","Cook Isds."
"__17","Mexico"
"__18","United Kingdom"
"__19","Bangladesh"
"__1a","Niue"
"__1b","Syrian Arab Rep."
"__1c","Turkey"
"__1d","Cambodia"
"__1e","Kiribati"
"__1f","Peru"
"__1g","Nigeria"
"__1h","Timor-Leste"
"__1i","Qatar"
"__1j","EU 27"
"__1k","Cameroon"
"__1l","Lebanon"
"__1m","Maldives"
"__1n","Australia"
"__1o","Ecuador"
"__1p","Tunisia"
"__1q","Tuvalu"
"__1r","Saudi Arabia"
"__1s","Switzerland excl. Liechtenstein"
"__1t","Switzerland incl. Liechtenstein"
"__1u","Colombia"
"__1v","Finland"
"__1w","Greece"
"__1x","Guinea"
"__1y","Kuwait"
"__1z","Spain"
"__20","Brazil"
"__21","Belgium"
"__22","Sierra Leone"
"__23","Niger"
"__24","Costa Rica"
"__25","Oman"
"__26","France excl. Monaco & overseas"
"__27","France incl. Monaco & overseas"
"__28","Hungary"
"__29","France incl. Monaco excl. overseas"
"__2a","Poland"
"__2b","Israel"
"__2c","South Africa"
