"","Type of projection"
"0","Baseline projections"
"1","Sensitivity test: lower mortality"
"","Unit of measure"
"_0","Year"
"","Sex"
"__0","Males"
"__1","Females"
"","Age class"
"___00","Less than 1 year"
"___01","1 year"
"___02","2 years"
"___03","3 years"
"___04","4 years"
"___05","5 years"
"___06","6 years"
"___07","7 years"
"___08","8 years"
"___09","9 years"
"___0a","10 years"
"___0b","11 years"
"___0c","12 years"
"___0d","13 years"
"___0e","14 years"
"___0f","15 years"
"___0g","16 years"
"___0h","17 years"
"___0i","18 years"
"___0j","19 years"
"___0k","20 years"
"___0l","21 years"
"___0m","22 years"
"___0n","23 years"
"___0o","24 years"
"___0p","25 years"
"___0q","26 years"
"___0r","27 years"
"___0s","28 years"
"___0t","29 years"
"___0u","30 years"
"___0v","31 years"
"___0w","32 years"
"___0x","33 years"
"___0y","34 years"
"___0z","35 years"
"___10","36 years"
"___11","37 years"
"___12","38 years"
"___13","39 years"
"___14","40 years"
"___15","41 years"
"___16","42 years"
"___17","43 years"
"___18","44 years"
"___19","45 years"
"___1a","46 years"
"___1b","47 years"
"___1c","48 years"
"___1d","49 years"
"___1e","50 years"
"___1f","51 years"
"___1g","52 years"
"___1h","53 years"
"___1i","54 years"
"___1j","55 years"
"___1k","56 years"
"___1l","57 years"
"___1m","58 years"
"___1n","59 years"
"___1o","60 years"
"___1p","61 years"
"___1q","62 years"
"___1r","63 years"
"___1s","64 years"
"___1t","65 years"
"___1u","66 years"
"___1v","67 years"
"___1w","68 years"
"___1x","69 years"
"___1y","70 years"
"___1z","71 years"
"___20","72 years"
"___21","73 years"
"___22","74 years"
"___23","75 years"
"___24","76 years"
"___25","77 years"
"___26","78 years"
"___27","79 years"
"___28","80 years"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Denmark"
"_____4","Germany (until 1990 former territory of the FRG)"
"_____5","Estonia"
"_____6","Ireland"
"_____7","Greece"
"_____8","Spain"
"_____9","France"
"_____a","Croatia"
"_____b","Italy"
"_____c","Cyprus"
"_____d","Latvia"
"_____e","Lithuania"
"_____f","Luxembourg"
"_____g","Hungary"
"_____h","Malta"
"_____i","Netherlands"
"_____j","Austria"
"_____k","Poland"
"_____l","Portugal"
"_____m","Romania"
"_____n","Slovenia"
"_____o","Slovakia"
"_____p","Finland"
"_____q","Sweden"
"_____r","Iceland"
"_____s","Liechtenstein"
"_____t","Norway"
"_____u","Switzerland"
