"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","Insgesamt"
"_1","18 bis 44 Jahre"
"_2","45 bis 54 Jahre"
"_3","55 bis 64 Jahre"
"_4","65 bis 74 Jahre"
"_5","75 Jahre und mehr"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"__0","Alle Stufen der ISCED 1997"
"__1","Vorprimarstufe, Primarstufe, Sekundarstufe I (Stufen 0-2)"
"__2","Sekundarstufe II, post-sekundäre, nicht-tertiäre Stufe (Stufen 3 und 4)"
"__3","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"","Häufigkeit"
"___0","Täglich"
"___1","Wöchentlich"
"___2","Monatlich"
"___3","Nie"
"","Maßeinheit"
"____0","Prozent"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Bulgarien"
"_____2","Tschechien"
"_____3","Griechenland"
"_____4","Spanien"
"_____5","Frankreich"
"_____6","Zypern"
"_____7","Lettland"
"_____8","Ungarn"
"_____9","Malta"
"_____a","Polen"
"_____b","Rumänien"
"_____c","Slowenien"
"_____d","Slowakei"
"_____e","Türkei"
