"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","Chinese Taipei"
"__04","Hong Kong SAR of China"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Netherlands"
"__08","New Zealand"
"__09","India"
"__0a","Singapore"
"__0b","Spain"
"__0c","Thailand"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Italy incl. San Marino"
"__0i","Brunei Darussalam"
"__0j","Bulgaria"
"__0k","Chile"
"__0l","Fiji"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","Japan"
"__0p","Mexico"
"__0q","New Caledonia"
"__0r","Vanuatu"
"__0s","Papua New Guinea"
"__0t","France incl. Monaco excl. overseas"
"__0u","French Polynesia"
"__0v","Malaysia"
"__0w","United Arab Emirates"
"__0x","Germany"
"__0y","Indonesia"
"__0z","Israel"
"__10","Norfolk Island"
"__11","Greece"
"__12","Solomon Isds."
"__13","Philippines"
"__14","Tonga"
"__15","Hungary"
"__16","Viet Nam"
"__17","Macedonia, The Fmr. Yugoslav Rep."
"__18","Ecuador"
"__19","Turkey"
"__1a","Fmr. Yugoslavia"
"__1b","Belgium, Luxembourg"
"__1c","Brazil"
"__1d","Poland"
"__1e","Malta"
"__1f","Saudi Arabia"
"__1g","Bangladesh"
"__1h","Mauritania"
"__1i","Guam"
"__1j","Iran"
"__1k","Canada"
"__1l","Costa Rica"
"__1m","Kuwait"
"__1n","Nauru"
"__1o","Australia"
"__1p","Togo"
"__1q","Mauritius"
"__1r","South Africa"
"__1s","EU 27"
"__1t","Belgium"
"__1u","Morocco"
"__1v","Southern African Customs Union"
"__1w","Maldives"
"__1x","Switzerland excl. Liechtenstein"
"__1y","Switzerland incl. Liechtenstein"
"__1z","Romania"
"__20","Oman"
"__21","Qatar"
"__22","Bahrain"
"__23","Myanmar"
"__24","Korea, Rep. of"
"__25","Sweden"
"__26","Finland"
"__27","Liechtenstein"
"__28","Serbia & Montenegro"
"__29","Croatia"
"__2a","Czech Rep."
