"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Colombia"
"__03","Ethiopia"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Ireland"
"__07","Malaysia"
"__08","Netherlands"
"__09","New Zealand"
"__0a","Syrian Arab Rep."
"__0b","Fmr. USSR"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Italy incl. San Marino"
"__0j","Sri Lanka"
"__0k","Spain"
"__0l","Switzerland excl. Liechtenstein"
"__0m","Switzerland incl. Liechtenstein"
"__0n","France excl. Monaco & overseas"
"__0o","France incl. Monaco & overseas"
"__0p","Liberia"
"__0q","Singapore"
"__0r","France incl. Monaco excl. overseas"
"__0s","Brunei Darussalam"
"__0t","China"
"__0u","Lithuania"
"__0v","New Caledonia"
"__0w","Norway excl. Bouvet S. & JM."
"__0x","Norway incl. S. & JM. excl. Bouvet"
"__0y","Northern Mariana Isds."
"__0z","Finland"
"__10","Morocco"
"__11","Estonia"
"__12","Indonesia"
"__13","Guam"
"__14","Japan"
"__15","Belgium, Luxembourg"
"__16","Chinese Taipei"
"__17","Denmark"
"__18","India"
"__19","Sweden"
"__1a","Costa Rica"
"__1b","Poland"
"__1c","Latvia"
"__1d","Egypt"
"__1e","Thailand"
"__1f","Australia"
"__1g","EU 27"
"__1h","Pakistan"
"__1i","Papua New Guinea"
"__1j","Belgium"
"__1k","French Polynesia"
"__1l","Iran"
"__1m","Korea, Rep. of"
"__1n","Niger"
"__1o","Portugal"
"__1p","Kuwait"
"__1q","Sierra Leone"
"__1r","Tanzania, United Rep. of"
"__1s","Israel"
"__1t","Vanuatu"
"__1u","Viet Nam"
"__1v","South Africa"
"__1w","Southern African Customs Union"
"__1x","Mauritius"
"__1y","Uganda"
"__1z","Suriname"
"__20","Myanmar"
"__21","United Arab Emirates"
"__22","Brazil"
"__23","Lao People's Dem. Rep."
"__24","Côte d'Ivoire"
"__25","Argentina"
"__26","Fiji"
"__27","Belarus"
"__28","Czech Rep."
