"","Maßeinheit"
"0","Anzahl"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"_0","Unternehmen - Anzahl"
"","Unternehmen"
"__0","Insgesamt"
"__1","Unternehmen, die ausländische Tochtergesellschaften beherrschten"
"__2","Unternehmen, die keine ausländische Tochtergesellschaften beherrschten"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"___0","Insgesamt - alle NACE-Wirtschaftszweige"
"___1","Industrie (ohne Baugewerbe)"
"___2","Bergbau und Gewinnung von Steinen und Erden"
"___3","Verarbeitendes Gewerbe/Herstellung von Waren"
"___4","Verarbeitendes Gewerbe in der Spitzen- und mittleren Hochtechnologie"
"___5","Verarbeitendes Gewerbe in der Niedrig- und mittelniedrigen Technologie"
"___6","Energieversorgung"
"___7","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"___8","Baugewerbe und Dienstleistungen der gewerbliche Wirtschaft ohne Finanz- und Versicherungsdienstleistungen"
"___9","Baugewerbe/Bau"
"___a","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"___b","Verkehr und Lagerei"
"___c","Gastgewerbe/Beherbergung und Gastronomie"
"___d","Wissensintensive Marktdienstleistungen"
"___e","Information und Kommunikation"
"___f","Grundstücks- und Wohnungswesen"
"___g","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"___h","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"___i","Baugewerbe und Dienstleistungen der gewerbliche Wirtschaft ohne wissensintensive Marktdienstleistungen sowie ohne Finanz- und Versicherungsdienstleistungen"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Dänemark"
"____3","Estland"
"____4","Irland"
"____5","Frankreich"
"____6","Lettland"
"____7","Litauen"
"____8","Niederlande"
"____9","Portugal"
"____a","Rumänien"
"____b","Slowakei"
"____c","Finnland"
"____d","Schweden"
"____e","Norwegen"
