"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Passengers seats available"
"_7","Passengers seats available (arrivals)"
"_8","Passengers seats available (departures)"
"_9","Commercial passenger air flights"
"_a","Commercial passenger air flights (arrivals)"
"_b","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__00","SKOPJE airport - DUBAI INTERNATIONAL airport"
"__01","SKOPJE airport - WIEN-SCHWECHAT airport"
"__02","SKOPJE airport - CHARLEROI/BRUSSELS SOUTH airport"
"__03","SKOPJE airport - GENEVA airport"
"__04","SKOPJE airport - ZURICH airport"
"__05","SKOPJE airport - BERLIN-BRANDENBURG airport"
"__06","SKOPJE airport - FRANKFURT/MAIN airport"
"__07","SKOPJE airport - HAMBURG airport"
"__08","SKOPJE airport - KOELN/BONN airport"
"__09","SKOPJE airport - NUERNBERG airport"
"__0a","SKOPJE airport - HANNOVER airport"
"__0b","SKOPJE airport - BREMEN airport"
"__0c","SKOPJE airport - FRANKFURT-HAHN airport"
"__0d","SKOPJE airport - MEMMINGEN airport"
"__0e","SKOPJE airport - DORTMUND airport"
"__0f","SKOPJE airport - FRIEDRICHSHAFEN airport"
"__0g","SKOPJE airport - KARLSRUHE/BADEN-BADEN airport"
"__0h","SKOPJE airport - KOBENHAVN/KASTRUP airport"
"__0i","SKOPJE airport - HURGHADA / INTL airport"
"__0j","SKOPJE airport - BARCELONA/EL PRAT airport"
"__0k","SKOPJE airport - BEAUVAIS-TILLE airport"
"__0l","SKOPJE airport - BALE-MULHOUSE airport"
"__0m","SKOPJE airport - ZAGREB/FRANJO TUDJMAN airport"
"__0n","SKOPJE airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0o","SKOPJE airport - MILANO/MALPENSA airport"
"__0p","SKOPJE airport - BERGAMO/ORIO AL SERIO airport"
"__0q","SKOPJE airport - BOLOGNA/BORGO PANIGALE airport"
"__0r","SKOPJE airport - TREVISO/S.ANGELO airport"
"__0s","SKOPJE airport - ROMA/CIAMPINO airport"
"__0t","SKOPJE airport - ROMA/FIUMICINO airport"
"__0u","SKOPJE airport - LUQA airport"
"__0v","SKOPJE airport - EINDHOVEN airport"
"__0w","SKOPJE airport - SANDEFJORD/TORP airport"
"__0x","SKOPJE airport - WARSZAWA/CHOPINA airport"
"__0y","SKOPJE airport - DOHA INTERNATIONAL airport"
"__0z","SKOPJE airport - BEOGRAD/NIKOLA TESLA airport"
"__10","SKOPJE airport - GOTEBORG/LANDVETTER airport"
"__11","SKOPJE airport - STOCKHOLM/SKAVSTA airport"
"__12","SKOPJE airport - MALMO airport"
"__13","SKOPJE airport - VAXJO/KRONOBERG airport"
"__14","SKOPJE airport - LJUBLJANA/BRNIK airport"
"__15","SKOPJE airport - BRATISLAVA/M.R.STEFANIK airport"
"__16","SKOPJE airport - ANTALYA airport"
"__17","SKOPJE airport - ISTANBUL/ATATURK airport"
"__18","SKOPJE airport - IZMIR/ADNAN MENDERES airport"
"__19","SKOPJE airport - ISTANBUL/SABIHA GOKCEN airport"
"__1a","SKOPJE airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__1b","SKOPJE airport - LONDON LUTON airport"
