"","Erhebung über Weinbauvariablen"
"0","Mit Keltertraubensorten bestockter Rebfläche (ha)"
"","Keltertraubensorte"
"_00","Total black individual varieties"
"_01","Vinifs.cuve N"
"_02","Abouriou N"
"_03","Alicante h.bous .N"
"_04","Aramon N"
"_05","Aubun N"
"_06","Bouchales N"
"_07","Cabernet franc N"
"_08","Caber.sauvignon N"
"_09","Calitor noir N"
"_0a","Carignan N"
"_0b","Chenanson N"
"_0c","Cinsaut N"
"_0d","Counoise N"
"_0e","Gamay N"
"_0f","Gamays teinturiers"
"_0g","Gamay t.bouze N"
"_0h","Gamay t.freaux N"
"_0i","Gamay Chaudenay N"
"_0j","Ganson N"
"_0k","G.N. La Calmette N"
"_0l","Lledoner pelut N"
"_0m","Gramon N"
"_0n","Grenache N"
"_0o","Grolleau N"
"_0p","Jurancon noir N"
"_0q","Cot N"
"_0r","Mauzac noir N"
"_0s","Merille N"
"_0t","Merlot N"
"_0u","Meunier N"
"_0v","Mondeuse N"
"_0w","Gros Morras.Bous.N"
"_0x","Monerac N"
"_0y","Muscat Hambourg N"
"_0z","Negrette N"
"_10","Petit Bouschet N"
"_11","Pineau d'Aunis N"
"_12","Pinot noir N"
"_13","Pinot précoce N"
"_14","Piquepoul bousch N"
"_15","Piquepoul noir N"
"_16","Portugais bleu N"
"_17","Portan N"
"_18","Poulsard N"
"_19","Syrah N"
"_1a","Tannat N"
"_1b","Terret noir N"
"_1c","Tibouren N"
"_1d","Valdiguie N"
"_1e","Manseng noir N"
"_1f","Petit Verdot N"
"_1g","Odola N"
"_1h","Egiodola N"
"_1i","Arinarnoa N"
"_1j","Segalin N"
"_1k","Semebat N"
"_1l","Caladoc N"
"_1m","Ederena N"
"_1n","Aramon Bouschet N"
"_1o","Aspiran Bouschet N"
"_1p","Petit Beclan N"
"_1q","Bequignol N"
"_1r","Bouillet N"
"_1s","Carcajolo noir N"
"_1t","Brachet N"
"_1u","Brun argenté N"
"_1v","Cabernet Malbec4 N"
"_1w","Camaralet Lasseu N"
"_1x","Carignan Bousch N"
"_1y","Carmenere N"
"_1z","Castets N"
"_20","Cep rouge N"
"_21","Cesar N"
"_22","Chatus N"
"_23","Corbeau N"
"_24","Cornichon violet N"
"_25","Duras N"
"_26","Durif N"
"_27","Etraire D.la Dui N"
"_28","Fer N"
