"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Bangladesh"
"__03","Belgium, Luxembourg"
"__04","Canada"
"__05","Chile"
"__06","Chinese Taipei"
"__07","Cuba"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Hong Kong SAR of China"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Korea, Rep. of"
"__0f","Malaysia"
"__0g","Mauritius"
"__0h","Mexico"
"__0i","Netherlands"
"__0j","New Zealand"
"__0k","Norway excl. Bouvet S. & JM."
"__0l","Norway incl. S. & JM. excl. Bouvet"
"__0m","Pakistan"
"__0n","India"
"__0o","Singapore"
"__0p","Switzerland excl. Liechtenstein"
"__0q","Switzerland incl. Liechtenstein"
"__0r","United Arab Emirates"
"__0s","Egypt"
"__0t","United Kingdom"
"__0u","USA excl. PR. & Virgin Isds."
"__0v","USA incl. Puerto Rico"
"__0w","USA incl. PR. & Virgin Isds."
"__0x","Venezuela"
"__0y","Zambia"
"__0z","France incl. Monaco excl. overseas"
"__10","Italy incl. San Marino"
"__11","Solomon Isds."
"__12","Ireland"
"__13","Papua New Guinea"
"__14","South Africa"
"__15","Fmr. Yugoslavia"
"__16","Cyprus"
"__17","Fiji"
"__18","Israel"
"__19","Japan"
"__1a","Guatemala"
"__1b","Portugal"
"__1c","Thailand"
"__1d","Australia"
"__1e","Macedonia, The Fmr. Yugoslav Rep."
"__1f","Slovakia"
"__1g","Denmark"
"__1h","Hungary"
"__1i","Turkey"
"__1j","Czech Rep."
"__1k","Austria"
"__1l","China"
"__1m","Christmas Isds."
"__1n","Belgium"
"__1o","Norfolk Island"
"__1p","Brazil"
"__1q","EU 27"
"__1r","Slovenia"
"__1s","Southern African Customs Union"
"__1t","Micronesia FS"
"__1u","Vanuatu"
"__1v","Marshall Isds."
"__1w","Tonga"
"__1x","Malawi"
"__1y","Tuvalu"
"__1z","Cayman Isds."
"__20","Samoa"
"__21","Kiribati"
"__22","Timor-Leste"
"__23","Liechtenstein"
"__24","Bulgaria"
"__25","Togo"
"__26","Croatia"
"__27","Azerbaijan"
"__28","Finland"
