"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Bangladesh"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Fiji"
"__08","Germany"
"__09","Hong Kong SAR of China"
"__0a","Indonesia"
"__0b","Iran"
"__0c","Japan"
"__0d","Kuwait"
"__0e","Malaysia"
"__0f","Netherlands"
"__0g","New Zealand"
"__0h","Nigeria"
"__0i","Saudi Arabia"
"__0j","India"
"__0k","Singapore"
"__0l","Thailand"
"__0m","United Arab Emirates"
"__0n","United Kingdom"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","Austria"
"__0s","Denmark"
"__0t","Finland"
"__0u","Jamaica"
"__0v","Madagascar"
"__0w","Pakistan"
"__0x","Papua New Guinea"
"__0y","Philippines"
"__0z","Australia"
"__10","Belgium, Luxembourg"
"__11","New Caledonia"
"__12","Viet Nam"
"__13","Lebanon"
"__14","Israel"
"__15","Nauru"
"__16","Brazil"
"__17","Poland"
"__18","Zimbabwe"
"__19","Sweden"
"__1a","Eritrea"
"__1b","Vanuatu"
"__1c","Solomon Isds."
"__1d","South Africa"
"__1e","Kiribati"
"__1f","Mauritius"
"__1g","Ireland"
"__1h","Korea, Rep. of"
"__1i","Niger"
"__1j","Bunkers"
"__1k","Greece"
"__1l","Timor-Leste"
"__1m","Tuvalu"
"__1n","Russian Federation"
"__1o","EU 27"
"__1p","Czech Rep."
"__1q","France excl. Monaco & overseas"
"__1r","France incl. Monaco & overseas"
"__1s","Marshall Isds."
"__1t","Switzerland excl. Liechtenstein"
"__1u","Switzerland incl. Liechtenstein"
"__1v","France incl. Monaco excl. overseas"
"__1w","Nepal"
"__1x","Maldives"
"__1y","Romania"
"__1z","Cambodia"
"__20","Ethiopia"
"__21","Ghana"
"__22","Norfolk Island"
"__23","Albania"
"__24","Myanmar"
"__25","French Polynesia"
"__26","Serbia"
"__27","Egypt"
"__28","Croatia"
"__29","Hungary"
"__2a","Honduras"
"__2b","Slovakia"
"__2c","Serbia & Montenegro"
"__2d","Bosnia & Herzegovina"
"__2e","Colombia"
