"","Wertmerkmal"
"0","Studierende"
"","Hochschulen"
"_00","U Kassel in Kassel (ab 1999 ohne Kunsthochschule)"
"_01","U Kassel in Witzenhausen"
"_02","U Kassel in Kassel (Kunsthochschule)"
"_03","APOLLON H der Gesundheitswirt., Bremen (Priv. FH)"
"_04","H Macromedia Stuttgart in München (Priv. FH)"
"_05","H Macromedia Stuttgart in Berlin (Priv. FH)"
"_06","H Macromedia Stuttgart in Hamburg (Priv. FH)"
"_07","H Macromedia Stuttgart in Köln (Priv. FH)"
"_08","H Macromedia Stuttgart in Stuttgart (Priv. FH)"
"_09","H Macromedia Stuttgart in Freiburg (Priv. FH)"
"_0a","H Macromedia Stuttgart in Leipzig (Priv. FH)"
"_0b","H Macromedia Stuttgart in Frankfurt a.M. (Priv.FH)"
"_0c","Fachhochschule der Diakonie, Bielefeld-Bethel"
"_0d","GGS of Man.&Law Heilbronn (Priv. FH)(2022 aufgel.)"
"_0e","H f.angew.Wiss.d.Bundesagentur f.Arbeit,Mannh.(FH)"
"_0f","H f.ang.Wiss.d.Bundesagentur f.Arb.,Schwerin (FH)"
"_0g","Universität-GH Duisburg (ab 2002 HS0092)"
"_0h","U Duisburg-Essen in Essen"
"_0i","U Duisburg-Essen in Duisburg"
"_0j","Universität-GH Essen (ab 2002 HS0091)"
"_0k","U Duisburg-Essen in Essen (ab 2006 HS0080)"
"_0l","U Duisburg-Essen in Duisburg (ab 2006 HS0080)"
"_0m","Techn.KunstH Berlin (Priv.FH) (ab 2013 HS0101/2/3)"
"_0n","TKH Berlin in Berlin (Priv. FH) (2018 zu HS5802)"
"_0o","TKH Berlin in Iserlohn (Priv. FH) (2018 zu HS5800)"
"_0p","TKH Berlin in Hamburg (Priv. FH) (2018 zu HS5803)"
"_0q","H f. Gesundh. Weißenfels (Priv.FH)(2012 aufgelöst)"
"_0r","Universität Paderborn"
"_0s","U-GesamtH Paderborn in Höxter (ab 2002 HS5863)"
"_0t","U-GesamtH Paderborn in Meschede (ab 2002 HS5253)"
"_0u","U-GesamtH Paderborn in Soest (ab 2002 HS5254)"
"_0v","Universität Siegen"
"_0w","Universität Wuppertal"
"_0x","Fernuniversität Hagen"
"_0y","EBC Hochschule Hamburg Campus Berlin (Priv. FH)"
"_0z","Touro College Berlin (Priv. FH)"
"_10","Charite - Universitätsmedizin Berlin"
"_11","Europa-Universität Viadrina Frankfurt (Oder)"
"_12","Humboldt-Universität Berlin"
"_13","Brandenburgische TU, Cottbus (ab 2014 zu HS3971)"
"_14","Universität Rostock"
"_15","Universität Greifswald"
"_16","Universität Halle in Halle"
"_17","Universität Halle in Merseburg"
"_18","Universität Magdeburg"
"_19","Universität Leipzig"
"_1a","Technische Universität Dresden in Dresden"
"_1b","Technische Universität Dresden in Tharandt"
"_1c","Technische Universität Dresden in Zittau (IHI)"
"_1d","Technische Universität Chemnitz"
"_1e","Technische Universität Bergakademie Freiberg"
"_1f","Universität Jena"
"_1g","Universität Bamberg"
"_1h","Universität Bayreuth in Bayreuth"
"_1i","Universität Oldenburg"
"_1j","Universität Osnabrück"
"_1k","Universität Passau"
"_1l","Kath. U Eichstätt-Ingolstadt in Eichstätt"
"_1m","Kath. U Eichstätt-Ingolstadt in Ingolstadt"
"_1n","Kath.U Eichstätt-Ingolstadt i.München (09 aufgel.)"
"_1o","Augustana-Hochschule Neuendettelsau (evangelisch)"
"_1p","Bauhaus-Universität Weimar"
"_1q","Technische Universität Ilmenau"
"_1r","Intern. Hochschulinstitut Zittau (ab 2013 HS0370)"
"_1s","Universität Erfurt"
"_1t","HHL Leipzig Graduate School of Management (Priv.U)"
"_1u","Constructor University Bremen gGmbH (Priv. U)"
"_1v","Europ.School of Managem. and Techn. Berlin(Priv.U)"
"_1w","Hertie School of Governance Berlin (Priv. U)"
"_1x","Hafencity Universität, Hamburg"
"_1y","bbw Hochschule Berlin (Priv. FH)"
"_1z","H für Kirchenmusik Herford-Witten (K.-Theol. H)"
"_20","Int.H SDI München - H f.angewandte Wiss. (Priv.FH)"
"_21","SRH FH für Gesundheit, Gera (Private FH)"
"_22","Norddeutsche H für Rechtspfl. Hildesheim (VerwFH)"
"_23","Komm.H f.Verw.Nieders.in Hannover (Priv. Verw. FH)"
"_24","IB H f. Ges. u. Soz. Berlin in Berlin (Priv.FH)"
"_25","IB H f. Ges. u. Soz. Berlin in Stuttgart (Priv.FH)"
"_26","IB H f. Ges. u. Soz. Berlin in München (Priv.FH)"
"_27","IB H f. Ges. u. Soz. Berlin in Hamburg (Priv.FH)"
"_28","IB H f. Ges. u. Soz. Berlin in Köln (Priv.FH)"
"_29","Priv. Hanse-U Rostock (Priv.wiss.H.)(2010 aufgel.)"
"_2a","Dt.U f.Weiterb. Berlin (Priv.wiss.H)(2017 aufgel.)"
"_2b","Akkon HS Berlin (Priv. FH)"
"_2c","Helmut-Schmidt-Universität Hamburg"
"_2d","U der Bundeswehr München (ab 2008 HS0811/12)"
"_2e","U der Bundeswehr München (FB UNI)"
"_2f","U der Bundeswehr München (FB FH)"
"_2g","H für Gesundheit und Sport Berlin (Priv. FH)"
"_2h","Dt. H für Ges. u. Sp. Berlin in Berlin (Priv. FH)"
"_2i","Dt. H für Ges. u. Sp. Berlin in Ismaning (Priv.FH)"
"_2j","Dt. H für Ges. u. Sp. Berlin in Unna (Priv. FH)"
"_2k","Design Akad. Berlin, SRH H (Priv.FH) (21 zu 7971)"
"_2l","Best-Sabel H Berlin (Priv. FH) (2016 aufgelöst)"
"_2m","Adam-Ries-FH Erfurt (Priv.) (ab 2012 HS0851/2/3)"
"_2n","Adam-Ries-FH Erfurt i.Erfurt (Priv.)(ab 14 z.5720)"
"_2o","Adam-Ries-FH Erf.in Düsseld.(Priv.)(ab 14 zu 5720)"
"_2p","Adam-Ries-FH Erf.in München (Priv.)(ab 14 zu 5720)"
"_2q","Dt. H f.Präv.u.Gesundh.managem. Saarbr. (Priv. FH)"
"_2r","EBC Hochschule Hamburg Campus Hamburg (Priv. FH)"
"_2s","Int. Business Sch.,Hbg. (Priv.FH) (2015 aufgelöst)"
"_2t","Deutsche H der Polizei Münster (U)"
"_2u","FH Kunst Arnstadt (Priv.) (2014 aufgelöst)"
"_2v","EBZ Business School, Bochum (Priv. FH)"
"_2w","Freie Theologische H (FTH) Gießen (Priv.)"
"_2x","Universität Vechta"
"_2y","Universität Hildesheim"
"_2z","Universität Lüneburg (2005-2009 HS0991)"
"_30","Universität Lüneburg in Lüneburg (ab 2010 HS0990)"
"_31","U Lüneburg in Lüneburg (FH) (ab 2006 HS0991)"
"_32","Universität Lüneburg in Suderburg (ab 2010 HS5315)"
"_33","Universität Kiel"
"_34","Universität zu Lübeck"
"_35","Universität Hamburg"
"_36","Universität Göttingen"
"_37","Technische Universität Hamburg"
"_38","Universität Bremen"
"_39","Bucerius Law School Hamburg (Priv. U)"
"_3a","KIMS-Int. Managem. Kassel (Priv.) (ab 2005 HS0014)"
"_3b","Universität Bochum"
"_3c","Universität Bonn"
"_3d","Universität Düsseldorf"
"_3e","Universität Köln"
"_3f","Universität Münster"
"_3g","Technische Universität Dortmund"
"_3h","Universität Bielefeld"
"_3i","Deutsche Sporthochschule Köln (U)"
"_3j","Universität Frankfurt am Main"
"_3k","Universität Gießen"
"_3l","Universität Marburg"
"_3m","Wiss. H f. Unternehmensführung Vallendar (Priv. U)"
