"","Anhang"
"0","Anhang 6"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"_0","Zinserträge und ähnliche Erträge - Millionen euro"
"_1","Zinserträge und ähnliche Erträge aus festverzinslichen Wertpapieren - Millionen euro"
"_2","Zinsaufwendungen und ähnliche Aufwendungen - Millionen euro"
"_3","Zinsaufwendungen und ähnliche Aufwendungen für begebene Schuldverschreibungen - Millionen euro"
"_4","Erträge aus Wertpapieren - Millionen euro"
"_5","Erträge aus Aktien, anderen Anteilsrechten und nicht festverzinslichen Wertpapieren - Millionen euro"
"_6","Provisionserträge - Millionen euro"
"_7","Provisionsaufwendungen - Millionen euro"
"_8","Ertrag/Aufwand aus Finanzgeschäften - Millionen euro"
"_9","Sonstige betriebliche Erträge - Millionen euro"
"_a","Allgemeine Verwaltungsaufwendungen - Millionen euro"
"_b","Sonstige allgemeine Verwaltungskosten - Millionen euro"
"_c","Sonstige betriebliche Aufwendungen - Millionen euro"
"_d","Wertberichtigungen und Erträge aus der Auflösung von Wertberichtigungen auf Forderungen und aus Rückstellungen für Enventualverbindlichkeiten und für Kreditrisiken - Millionen euro"
"_e","Andere Wertberichtigungen und Erträge aus der Auflösung von Wertberichtigungen - Millionen euro"
"_f","Ergebnis der normalen Geschäftstätigkeit - Millionen euro"
"_g","Außerordentliches Ergebnis - Millionen euro"
"_h","Sämtliche Steuern (Steuern auf das Ergebnis der normalen Geschäftstätigkeit, Steuern auf das außerordentliche Ergebnis, sonstige Steuern) - Millionen euro"
"_i","Ergebnis des Geschäftsjahres - Millionen euro"
"_j","Forderungen an Kunden - Millionen euro"
"_k","Verbindlichkeiten gegenüber Kunden - Millionen euro"
"_l","Summe des Eigenkapitals - Millionen euro"
"_m","Bilanzsumme (KI) - Millionen euro"
"","Priorität der Datenerhebung"
"__0","Datensammlung auf verbindlicher Basis"
"__1","Datensammlung auf freiwilliger Basis"
"","Maßeinheit"
"___0","Millionen Euro"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"____0","Kreditinstitute insgesamt"
"____1","Kreditinstitute (ohne Spezialkreditinstitute)"
"____2","Spezialkreditinstitute"
"","Geopolitische Partnereinheit"
"_____0","Insgesamt"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 15 Länder (1995-2004)"
"______1","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"______2","Belgien"
"______3","Bulgarien"
"______4","Tschechien"
"______5","Dänemark"
"______6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______7","Estland"
"______8","Irland"
"______9","Griechenland"
"______a","Spanien"
"______b","Frankreich"
"______c","Italien"
"______d","Lettland"
"______e","Litauen"
"______f","Luxemburg"
"______g","Ungarn"
"______h","Niederlande"
"______i","Österreich"
"______j","Portugal"
"______k","Rumänien"
"______l","Slowenien"
"______m","Slowakei"
"______n","Finnland"
"______o","Schweden"
"______p","Europäischer Wirtschaftsraum (EWR) (EU15 - 1995-2004 und IS, LI, NO)"
"______q","Island"
"______r","Norwegen"
"______s","Schweiz"
"______t","Vereinigtes Königreich"
