"","Utilised agricultural area"
"0","Total"
"1","Zero ha"
"2","Over 0 ha to less than 2 ha"
"3","From 2 to 4.9 ha"
"4","From 5 to 9.9 ha"
"5","From 10 to 19.9 ha"
"6","From 20 to 29.9 ha"
"7","From 30 to 49.9 ha"
"8","From 50 to 99.9 ha"
"9","100 ha or over"
"","Size classes of total livestock units (LSU)"
"_0","Total"
"_1","Zero LSU"
"_2","Over 0 LSU to less than 5 LSU"
"_3","From 5 to 9.9 LSU"
"_4","From 10 to 14.9 LSU"
"_5","From 15 to 19.9 LSU"
"_6","From 20 to 49.9 LSU"
"_7","From 50 to 99.9 LSU"
"_8","From 100 to 199.9 LSU"
"_9","From 200 to 299.9 LSU"
"_a","From 300 to 499.9 LSU"
"_b","500 LSU or over"
"","Live animals"
"__0","Live poultry"
"__1","Live poultry excluding chicken (species)"
"__2","Laying hens"
"__3","Broilers"
"__4","Ducks"
"__5","Geese"
"__6","Turkeys"
"__7","Guinea fowls and small poultry (including quails, pheasants and pigeons)"
"__8","Ostrich"
"","Unit of measure"
"___0","Livestock unit (LSU)"
"___1","Head (animal)"
"___2","Holding"
"","Geopolitical entity (reporting)"
"____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","European Union - 27 countries (from 2020)"
"____02","European Union - 28 countries (2013-2020)"
"____03","European Union - 27 countries (2007-2013)"
"____04","Belgium"
"____05","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____06","Prov. Antwerpen"
"____07","Prov. Limburg (BE)"
"____08","Prov. Oost-Vlaanderen"
"____09","Prov. Vlaams-Brabant"
"____0a","Prov. West-Vlaanderen"
"____0b","Prov. Brabant wallon"
"____0c","Prov. Hainaut"
"____0d","Prov. Liège"
"____0e","Prov. Luxembourg (BE)"
"____0f","Prov. Namur"
"____0g","Bulgaria"
"____0h","Severozapaden"
"____0i","Severen tsentralen"
"____0j","Severoiztochen"
"____0k","Yugoiztochen"
"____0l","Yugozapaden"
"____0m","Yuzhen tsentralen"
"____0n","Czechia"
"____0o","Praha"
"____0p","Strední Cechy"
"____0q","Jihozápad"
"____0r","Severozápad"
"____0s","Severovýchod"
"____0t","Jihovýchod"
"____0u","Strední Morava"
"____0v","Moravskoslezsko"
"____0w","Denmark"
"____0x","Hovedstaden"
"____0y","Sjælland"
"____0z","Syddanmark"
"____10","Midtjylland"
"____11","Nordjylland"
"____12","Germany"
"____13","Stuttgart"
"____14","Karlsruhe"
"____15","Freiburg"
"____16","Tübingen"
"____17","Oberbayern"
"____18","Niederbayern"
"____19","Oberpfalz"
"____1a","Oberfranken"
"____1b","Mittelfranken"
"____1c","Unterfranken"
"____1d","Schwaben"
"____1e","Berlin"
"____1f","Brandenburg"
"____1g","Bremen"
"____1h","Hamburg"
"____1i","Darmstadt"
"____1j","Gießen"
"____1k","Kassel"
"____1l","Mecklenburg-Vorpommern"
"____1m","Braunschweig"
"____1n","Hannover"
"____1o","Lüneburg"
"____1p","Weser-Ems"
"____1q","Düsseldorf"
"____1r","Köln"
"____1s","Münster"
"____1t","Detmold"
"____1u","Arnsberg"
"____1v","Koblenz"
"____1w","Trier"
"____1x","Rheinhessen-Pfalz"
"____1y","Saarland"
"____1z","Dresden"
"____20","Chemnitz"
"____21","Leipzig"
"____22","Sachsen-Anhalt"
"____23","Schleswig-Holstein"
"____24","Thüringen"
"____25","Estonia"
"____26","Eesti"
"____27","Ireland"
"____28","Northern and Western"
"____29","Southern"
"____2a","Eastern and Midland"
"____2b","Border, Midland and Western (NUTS 2013)"
"____2c","Southern and Eastern (NUTS 2013)"
"____2d","Greece"
"____2e","Anatoliki Makedonia, Thraki (NUTS 2010)"
"____2f","Kentriki Makedonia (NUTS 2010)"
"____2g","Dytiki Makedonia (NUTS 2010)"
"____2h","Thessalia (NUTS 2010)"
"____2i","Ipeiros (NUTS 2010)"
"____2j","Ionia Nisia (NUTS 2010)"
"____2k","Dytiki Ellada (NUTS 2010)"
"____2l","Sterea Ellada (NUTS 2010)"
"____2m","Peloponnisos (NUTS 2010)"
"____2n","Attiki"
"____2o","Voreio Aigaio"
"____2p","Notio Aigaio"
"____2q","Kriti"
"____2r","Anatoliki Makedonia, Thraki"
"____2s","Kentriki Makedonia"
"____2t","Dytiki Makedonia"
"____2u","Ipeiros"
"____2v","Thessalia"
"____2w","Ionia Nisia"
"____2x","Dytiki Ellada"
