"","Unit of measure"
"0","Million euro"
"1","Euro per inhabitant"
"2","Million units of national currency"
"3","National currency per inhabitant"
"4","Million purchasing power standards (PPS)"
"5","Purchasing power standard (PPS) per inhabitant"
"6","Percentage of gross domestic product (GDP)"
"7","Percentual share of total current health expenditure (CHE)"
"","Classification of health care financing schemes - SHA 2011"
"_0","All financing schemes"
"_1","Government schemes and compulsory contributory health care financing schemes"
"_2","Government schemes"
"_3","Compulsory contributory health insurance schemes and compulsory medical saving accounts (CMSA)"
"_4","Social health insurance schemes"
"_5","Compulsory private insurance scheme"
"_6","Compulsory medical savings accounts (CMSA)"
"_7","Voluntary health care payment schemes"
"_8","Voluntary health insurance schemes"
"_9","NPISH financing schemes"
"_a","Enterprise financing schemes"
"_b","Household out-of-pocket payment"
"_c","Out-of-pocket excluding cost-sharing"
"_d","Cost sharing with third-party payers"
"_e","Rest of the world financing schemes (non-resident)"
"_f","Financing schemes unknown"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","European Union - 27 countries (2007-2013)"
"__03","European Union - 15 countries (1995-2004)"
"__04","Euro area – 20 countries (from 2023)"
"__05","Euro area - 19 countries  (2015-2022)"
"__06","Euro area - 18 countries (2014)"
"__07","Euro area - 12 countries (2001-2006)"
"__08","Belgium"
"__09","Bulgaria"
"__0a","Czechia"
"__0b","Denmark"
"__0c","Germany"
"__0d","Estonia"
"__0e","Ireland"
"__0f","Greece"
"__0g","Spain"
"__0h","France"
"__0i","Croatia"
"__0j","Italy"
"__0k","Cyprus"
"__0l","Latvia"
"__0m","Lithuania"
"__0n","Luxembourg"
"__0o","Hungary"
"__0p","Malta"
"__0q","Netherlands"
"__0r","Austria"
"__0s","Poland"
"__0t","Portugal"
"__0u","Romania"
"__0v","Slovenia"
"__0w","Slovakia"
"__0x","Finland"
"__0y","Sweden"
"__0z","Iceland"
"__10","Liechtenstein"
"__11","Norway"
"__12","Switzerland"
"__13","United Kingdom"
"__14","Bosnia and Herzegovina"
"__15","Serbia"
