"","Nomenclature for the analysis and comparison of scientific programmes and budgets (NABS 1992)"
"00","Exploration and exploitation of the earth"
"01","General Research on the exploration and exploitation of the earth"
"02","Mineral, oil and natural gas prospecting"
"03","Exploration and exploitation of the sea-bed"
"04","Earths crust and mantle excluding sea-bed"
"05","Hydrology"
"06","Sea and oceans"
"07","Atmosphere"
"08","Other research on the exploration and exploitation of the earth"
"09","Infrastructure and general planning of land-use"
"0a","General research on the infrastucture and general planning of land use"
"0b","General planning of land-use"
"0c","Construction and planning of buildings"
"0d","Civil engineering"
"0e","Transport systems"
"0f","Telecommunication systems"
"0g","Water supply"
"0h","Other research on the infrastructure and general planning of land-use"
"0i","Control and care of the environment"
"0j","General research on the environment"
"0k","Protection of atmosphere and climate"
"0l","Protection of ambient air"
"0m","Solid waste"
"0n","Protection of ambient water (excluding groundwater)"
"0o","Protection of soil and groundwater"
"0p","Abatement of noise and vibration"
"0q","Protection of species and habitats"
"0r","Protection against natural hazards"
"0s","Protection against radioactive radiation"
"0t","Other research on the environment"
"0u","Protection and improvement of human health"
"0v","General research on protection and improvement of human health"
"0w","Medical research, hospital treatment, surgery"
"0x","Preventive medicine"
"0y","Biomedical engineering and medicines"
"0z","Occupational medicine"
"10","Nutrition and food hygiene"
"11","Drug abuse and addiction"
"12","Social medicine"
"13","Hospital structures and organization of medical care"
"14","Other medical research"
"15","Production, distribution and rational utilization of energy"
"16","General research on production, distribution, and rational utilization of energy"
"17","Fossil fuels and their derivatives"
"18","Nuclear fission"
"19","Radioactive waste management including decommissioning with regard to fuel/energy"
"1a","Nuclear fusion"
"1b","Renewable energy sources"
"1c","Solar thermal and photovoltaic energy"
"1d","Geothermal energy"
"1e","Water, wind and wave energy"
"1f","Research into biomass conversion (particularly into the areas of pyrolysis, gasification, extraction and enzyme processing); research on the processing of waste from industry, agriculture and the domestic sector with a view to energy"
"1g","Rational utilization of energy"
"1h","Other research on production, distribution and rational utilization of energy"
"1i","Agricultural production and technology"
"1j","General research on agricultural production and technology"
"1k","Animal Products"
"1l","Fishing and fish-farming"
"1m","Veterinary medicine"
"1n","Crops"
"1o","Forestry and timber production"
"1p","Food technology"
"1q","Other research on agricultural production and technology"
"1r","Industrial production, and technology"
"1s","General research on industrial production and technology"
"1t","Increasing economic efficiency and competitiveness"
"1u","Manufacturing and processing techniques"
"1v","Extractions and processing of non-energy mineral and derived products"
"1w","Products of the chemical industry"
"1x","Petrochemical and coal by-products"
"1y","Pharmaceutical products"
"1z","Manufacture of motor vehicles and other means of transport"
"20","Aerospace equipment manufacturing and repairing"
"21","Manufacture of motor vehicles and parts (including agricultural tractors)"
"22","Manufacture of all other transport equipment"
"23","Electronic and related industries"
"24","Manufacture of office machinery and data-processing equipment"
"25","Manufacture of radio, television and communications equipment and apparatus"
"26","Software development"
"27","Manufacture of electrical machinery and apparatus"
"28","Manufacture of non-electronic and non-electrical machinery"
"29","Manufacture of instruments"
"2a","Manufacture of medical and surgical equipment and orthopaedic appliances"
"2b","All other instrument manufacture"
"2c","Manufacture of food products and beverages"
"2d","Manufacture of textile, clothing and leather goods"
"2e","Other manufacturing products"
"2f","Recycling waste"
"2g","Social structures and relationships"
"2h","Research of a general nature"
"2i","Education, training, recurrent education and retraining"
"2j","Cultural activities"
"2k","Management of businesses and institutions"
"2l","Improvement of working conditions"
"2m","Social security system"
"2n","Political structure of society"
"2o","Social change, social processes and social conflicts"
"2p","Other research with regard to society"
"2q","Exploration and exploitation of space"
"2r","General research on exploration and exploitation of space"
"2s","Scientific exploration of space"
"2t","Applied research programmes"
"2u","Launch systems"
"2v","Space laboratories and space travel"
"2w","Other research on the exploration and exploitation of space"
"2x","Research financed from general university funds (GUF)"
"2y","Mathematics and computer sciences"
"2z","Physical sciences"
"30","Chemical sciences"
"31","Biological sciences"
"32","Earth and related (environmental) sciences"
"33","Engineering sciences"
"34","Medical sciences"
"35","Agricultural sciences"
"36","Social sciences"
"37","Humanities"
"38","Non-oriented research"
"39","Mathematics and computer sciences"
"3a","Physical sciences"
"3b","Chemical sciences"
"3c","Biological sciences"
"3d","Earth and related (environmental) sciences"
"3e","Engineering sciences"
"3f","Medical sciences"
"3g","Agricultural sciences"
"3h","Social sciences"
"3i","Humanities"
"3j","Other civil research"
"3k","Defence"
"3l","Total civil research and development appropriations"
"3m","Total appropriations"
"","Unit of measure"
"__0","Million euro"
"__1","Euro per inhabitant"
"__2","Million units of national currency"
"__3","Million purchasing power standards (PPS)"
"__4","Million purchasing power standards (PPS) at 2000 prices"
"__5","Purchasing power standard (PPS) per inhabitant at constant 2000 prices"
"__6","Percentage of gross domestic product (GDP)"
"__7","Percentage of total GBAORD"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (2007-2013)"
"___01","European Union - 15 countries (1995-2004)"
"___02","Euro area - 16 countries (2009-2010)"
"___03","Belgium"
"___04","Bulgaria"
"___05","Czechia"
"___06","Denmark"
"___07","Germany (until 1990 former territory of the FRG)"
"___08","Estonia"
"___09","Ireland"
"___0a","Greece"
"___0b","Spain"
"___0c","France"
"___0d","Italy"
"___0e","Cyprus"
"___0f","Latvia"
"___0g","Lithuania"
"___0h","Luxembourg"
"___0i","Hungary"
"___0j","Malta"
"___0k","Netherlands"
"___0l","Austria"
"___0m","Poland"
"___0n","Portugal"
"___0o","Romania"
"___0p","Slovenia"
"___0q","Slovakia"
"___0r","Finland"
"___0s","Sweden"
"___0t","Iceland"
"___0u","Norway"
"___0v","Switzerland"
"___0w","United Kingdom"
"___0x","Russia"
"___0y","United States"
"___0z","Japan"
"___10","South Korea"
