"","Unit of measure"
"0","Percentage"
"","Type of household"
"_0","Single person"
"_1","One adult younger than 65 years"
"_2","One adult 65 years or over"
"_3","Single person with dependent children"
"_4","Single female"
"_5","Single male"
"_6","Two adults"
"_7","Two adults younger than 65 years"
"_8","Two adults, at least one aged 65 years or over"
"_9","Two adults with one dependent child"
"_a","Two adults with two dependent children"
"_b","Two adults with three or more dependent children"
"_c","Two or more adults without dependent children"
"_d","Two or more adults with dependent children"
"_e","Three or more adults"
"_f","Three or more adults with dependent children"
"_g","Households without dependent children"
"_h","Households with dependent children"
"","Geopolitical entity (reporting)"
"__00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"__01","European Union - 27 countries (from 2020)"
"__02","European Union - 28 countries (2013-2020)"
"__03","European Union - 27 countries (2007-2013)"
"__04","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"__05","Euro area - 19 countries  (from 2015)"
"__06","Euro area - 18 countries (2014)"
"__07","Belgium"
"__08","Bulgaria"
"__09","Czechia"
"__0a","Denmark"
"__0b","Germany (until 1990 former territory of the FRG)"
"__0c","Estonia"
"__0d","Ireland"
"__0e","Greece"
"__0f","Spain"
"__0g","France"
"__0h","Croatia"
"__0i","Italy"
"__0j","Cyprus"
"__0k","Latvia"
"__0l","Lithuania"
"__0m","Luxembourg"
"__0n","Hungary"
"__0o","Malta"
"__0p","Netherlands"
"__0q","Austria"
"__0r","Poland"
"__0s","Portugal"
"__0t","Romania"
"__0u","Slovenia"
"__0v","Slovakia"
"__0w","Finland"
"__0x","Sweden"
"__0y","Iceland"
"__0z","Norway"
"__10","Switzerland"
"__11","United Kingdom"
"__12","Montenegro"
"__13","North Macedonia"
"__14","Albania"
"__15","Serbia"
"__16","Turkey"
"__17","Kosovo (under United Nations Security Council Resolution 1244/99)"
