"","Altersklasse"
"0","Insgesamt"
"1","15 bis 24 Jahre"
"2","25 bis 34 Jahre"
"3","35 bis 44 Jahre"
"4","45 bis 54 Jahre"
"5","55 bis 64 Jahre"
"6","65 bis 74 Jahre"
"7","75 bis 84 Jahre"
"8","85 Jahre und mehr"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"_0","Alle Stufen der ISCED 1997"
"_1","Vorprimarstufe, Primarstufe, Sekundarstufe I (Stufen 0-2)"
"_2","Sekundarstufe II, post-sekundäre, nicht-tertiäre Stufe (Stufen 3 und 4)"
"_3","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"___0","Psychologen"
"___1","Physiotherapeuten"
"","Maßeinheit"
"____0","Prozent"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Bulgarien"
"_____2","Tschechien"
"_____3","Griechenland"
"_____4","Spanien"
"_____5","Frankreich"
"_____6","Zypern"
"_____7","Lettland"
"_____8","Ungarn"
"_____9","Malta"
"_____a","Österreich"
"_____b","Polen"
"_____c","Rumänien"
"_____d","Slowenien"
"_____e","Slowakei"
"_____f","Türkei"
