"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","USA excl. PR. & Virgin Isds."
"__02","USA incl. Puerto Rico"
"__03","USA incl. PR. & Virgin Isds."
"__04","United Kingdom"
"__05","Belgium, Luxembourg"
"__06","Germany"
"__07","Indonesia"
"__08","Japan"
"__09","China"
"__0a","Switzerland excl. Liechtenstein"
"__0b","Switzerland incl. Liechtenstein"
"__0c","South Africa"
"__0d","India"
"__0e","Netherlands"
"__0f","Canada"
"__0g","Australia"
"__0h","Thailand"
"__0i","New Zealand"
"__0j","Malaysia"
"__0k","Croatia"
"__0l","Hungary"
"__0m","Venezuela"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Romania"
"__0q","Ukraine"
"__0r","Italy incl. San Marino"
"__0s","Belgium"
"__0t","Slovenia"
"__0u","Czech Rep."
"__0v","Syrian Arab Rep."
"__0w","Uganda"
"__0x","Colombia"
"__0y","EU 27"
"__0z","Aruba"
"__10","Serbia"
"__11","Russian Federation"
"__12","Egypt"
"__13","Argentina"
"__14","Austria"
"__15","Bulgaria"
"__16","Denmark"
"__17","France excl. Monaco & overseas"
"__18","France incl. Monaco & overseas"
"__19","Ireland"
"__1a","Norway excl. Bouvet S. & JM."
"__1b","Norway incl. S. & JM. excl. Bouvet"
"__1c","Poland"
"__1d","Portugal"
"__1e","France incl. Monaco excl. overseas"
"__1f","Libya"
"__1g","Viet Nam"
"__1h","Finland"
"__1i","Kuwait"
"__1j","Spain"
"__1k","Turkey"
"__1l","Netherlands Antilles"
"__1m","Other areas n.e.s."
"__1n","Liberia"
"__1o","Luxembourg"
"__1p","Sweden"
"__1q","Lithuania"
"__1r","Cuba"
"__1s","Nigeria"
"__1t","Cameroon"
"__1u","Southern African Customs Union"
"__1v","Brazil"
"__1w","Morocco"
"__1x","Chile"
"__1y","Malta"
"__1z","Congo, The Rep. Dem. of"
"__20","United Arab Emirates"
"__21","Mexico"
"__22","Iceland"
"__23","Chinese Taipei"
"__24","Guyana"
"__25","Ecuador"
"__26","Korea, Rep. of"
"__27","Azerbaijan"
"__28","Mongolia"
"__29","Georgia"
"__2a","Saudi Arabia"
