"","Wertmerkmal"
"0","Ausfuhr: Gewicht"
"1","Einfuhr: Gewicht"
"2","Ausfuhr: Wert"
"3","Ausfuhr: Wert (US-Dollar)"
"4","Einfuhr: Wert"
"5","Einfuhr: Wert (US-Dollar)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Warenverzeichnis Außenhandelsstatistik (4-Steller)"
"__000","Pferde, Esel, Maultiere und Maulesel, lebend"
"__001","Rinder, lebend"
"__002","Schweine, lebend"
"__003","Schafe und Ziegen, lebend"
"__004","Hausgeflügel, lebend"
"__005","Andere Tiere, lebend"
"__006","Zuschätzungen für Antwortausfälle (Kapitel 01)"
"__007","Zuschätzungen für Befreiungen (Kapitel 01)"
"__008","Kleinsendungen im Extrahandel (Kapitel 01)"
"__009","Zuschätzungen (Kapitel 01)              (bis 2015)"
"__00a","Fleisch von Rindern, frisch oder gekühlt"
"__00b","Fleisch von Rindern, gefroren"
"__00c","Fleisch von Schweinen, frisch, gekühlt, gefroren"
"__00d","Fleisch von Schafen, Ziegen, frisch, gekühlt"
"__00e","Fleisch von Pferden, Eseln, Maultieren, Mauleseln"
"__00f","Schlachtnebenerzeugnisse vom Rind, Schwein usw."
"__00g","Geflügelfleisch, Geflügelschlachtnebenerzeugnisse"
"__00h","Anderes Fleisch und Schlachtnebenerzeugnisse"
"__00i","Schweinespeck, Schweinefett, Geflügelfett"
"__00j","Fleisch gesalzen, Schlachtnebenerzeugnisse"
"__00k","Zuschätzungen für Antwortausfälle (Kapitel 02)"
"__00l","Zuschätzungen für Befreiungen (Kapitel 02)"
"__00m","Kleinsendungen im Extrahandel (Kapitel 02)"
"__00n","Zuschätzungen (Kapitel 02)              (bis 2015)"
"__00o","Fische, lebend"
"__00p","Fische, frisch oder gekühlt"
"__00q","Fische, gefroren"
"__00r","Fischfilets und anderes Fischfleisch"
"__00s","Fische, getrocknet oder gesalzen"
"__00t","Krebstiere"
"__00u","Austern, Muscheln und andere Weichtiere"
"__00v","Wirbellose Wassertiere, lebend, gefroren u.a."
"__00w","Mehl, Pulver, Pellets v. Fischen u.a. Wassertieren"
"__00x","Zuschätzungen für Antwortausfälle (Kapitel 03)"
"__00y","Zuschätzungen für Befreiungen (Kapitel 03)"
"__00z","Kleinsendungen im Extrahandel (Kapitel 03)"
"__010","Zuschätzungen (Kapitel 03)              (bis 2015)"
"__011","Milch, Rahm nicht eingedickt, ohne Zuckerzusatz"
"__012","Milch, Rahm eingedickt oder mit Zuckerzusatz"
"__013","Buttermilch, Joghurt, Kefir"
"__014","Molke, Erzeugnisse mit Milchbestandteilen"
"__015","Butter und Milchfette"
"__016","Käse und Quark"
"__017","Vogeleier in der Schale"
"__018","Vogeleier nicht in der Schale, Eigelb"
"__019","Natürlicher Honig"
"__01a","Andere genießbare Waren tierischen Ursprungs"
"__01b","Zuschätzungen für Antwortausfälle (Kapitel 04)"
"__01c","Zuschätzungen für Befreiungen (Kapitel 04)"
"__01d","Kleinsendungen im Extrahandel (Kapitel 04)"
"__01e","Zuschätzungen (Kapitel 04)              (bis 2015)"
"__01f","Menschenhaare"
"__01g","Tierhaare, Borsten"
"__01h","Tierdarm, Tierblasen, Tiermägen"
"__01i","Vogelbälge, Vogelfedern, Daunen"
"__01j","Knochen"
"__01k","Elfenbein, Schildpatt, Fischbein"
"__01l","Korallen, Schalen von Weichtieren"
"__01m","Tierische Stoffe für Arzneimittel"
"__01n","Andere Waren tierischen Ursprungs, ungenießbar"
"__01o","Zuschätzungen für Antwortausfälle (Kapitel 05)"
"__01p","Zuschätzungen für Befreiungen (Kapitel 05)"
"__01q","Kleinsendungen im Extrahandel (Kapitel 05)"
"__01r","Zuschätzungen (Kapitel 05)              (bis 2015)"
"__01s","Bulben, Zwiebeln, Knollen"
"__01t","Andere lebende Pflanzen, Reiser, Pilzmycel"
"__01u","Blumen und Blüten"
"__01v","Blattwerk, Blätter, Pflanzenteile"
"__01w","Zuschätzungen für Antwortausfälle (Kapitel 06)"
"__01x","Zuschätzungen für Befreiungen (Kapitel 06)"
"__01y","Kleinsendungen im Extrahandel (Kapitel 06)"
"__01z","Zuschätzungen (Kapitel 06)              (bis 2015)"
"__020","Kartoffeln"
"__021","Tomaten"
"__022","Speisezwiebeln, Knoblauch, Porree"
"__023","Kohl, Blumenkohl, Rosenkohl"
"__024","Salate und Chicoree"
"__025","Karotten und andere geniessbare Wurzeln"
"__026","Gurken und Cornichons"
"__027","Hülsenfrüchte"
"__028","Anderes Gemüse, frisch oder gekühlt"
"__029","Kartoffeln und anderes Gemüse, gekocht, gefroren"
"__02a","Gemüse, vorläufig haltbar gemacht"
"__02b","Gemüse, getrocknet"
"__02c","Getrocknete Hülsenfrüchte"
"__02d","Maniok, Süßkartoffeln und ähnliche Wurzeln"
"__02e","Zuschätzungen für Antwortausfälle (Kapitel 07)"
"__02f","Zuschätzungen für Befreiungen (Kapitel 07)"
"__02g","Kleinsendungen im Extrahandel (Kapitel 07)"
"__02h","Zuschätzungen (Kapitel 07)              (bis 2015)"
"__02i","Kokosnüsse, Paranüsse, Kaschu-Nüsse"
"__02j","Haselnüsse und andere Schalenfrüchte"
"__02k","Bananen"
"__02l","Datteln, Feigen, Ananas, Avocados"
"__02m","Zitrusfrüchte"
"__02n","Weintrauben"
"__02o","Melonen und Papayafrüchte"
"__02p","Äpfel, Birnen und Quitten, frisch"
"__02q","Aprikosen, Kirschen, Pfirsiche, frisch"
"__02r","Andere Früchte, frisch"
"__02s","Früchte und Nüsse, auch gekocht, gefroren"
"__02t","Früchte und Nüsse, vorläufig haltbar gemacht"
"__02u","Früchte, getrocknet"
"__02v","Schalen von Zitrusfrüchten oder von Melonen"
"__02w","Zuschätzungen für Antwortausfälle (Kapitel 08)"
"__02x","Zuschätzungen für Befreiungen (Kapitel 08)"
"__02y","Kleinsendungen im Extrahandel (Kapitel 08)"
"__02z","Zuschätzungen (Kapitel 08)              (bis 2015)"
"__030","Kaffee"
"__031","Tee"
"__032","Mate"
"__033","Pfeffer (Piper), Früchte (Capsicum oder Pimenta)"
"__034","Vanille"
"__035","Zimt und Zimtblüten"
"__036","Gewürznelken"
"__037","Muskatnüsse, Muskatblüte, Amomen, Kardamomen"
"__038","Anisfrüchte, Kümmelfrüchte und ähnliche"
"__039","Ingwer, Safran, Curry und andere Gewürze"
"__03a","Zuschätzungen für Antwortausfälle (Kapitel 09)"
"__03b","Zuschätzungen für Befreiungen (Kapitel 09)"
"__03c","Kleinsendungen im Extrahandel (Kapitel 09)"
"__03d","Zuschätzungen (Kapitel 09)              (bis 2015)"
"__03e","Weizen und Mengkorn"
"__03f","Roggen"
"__03g","Gerste"
"__03h","Hafer"
"__03i","Mais"
"__03j","Reis"
"__03k","Körner-Sorghum"
"__03l","Buchweizen, Hirse und anderes Getreide"
"__03m","Zuschätzungen für Antwortausfälle (Kapitel 10)"
"__03n","Zuschätzungen für Befreiungen (Kapitel 10)"
"__03o","Kleinsendungen im Extrahandel (Kapitel 10)"
"__03p","Zuschätzungen (Kapitel 10)              (bis 2015)"
"__03q","Mehl von Weizen oder Mengkorn"
"__03r","Mehl von anderem Getreide als Weizen o. Mengkorn"
"__03s","Grobgrieß, Feingrieß und Pellets von Getreide"
"__03t","Getreidekörner geschält, in Flocken o. geschrotet"
"__03u","Mehl, Grieß, Pulver, Pellets von Kartoffeln"
"__03v","Mehl,Grieß,Pulver von getrockneten Hülsenfrüchten"
"__03w","Malz, auch geröstet"
"__03x","Stärke, Inulin"
"__03y","Kleber von Weizen, auch getrocknet"
"__03z","Zuschätzungen für Antwortausfälle (Kapitel 11)"
"__040","Zuschätzungen für Befreiungen (Kapitel 11)"
"__041","Kleinsendungen im Extrahandel (Kapitel 11)"
"__042","Zuschätzungen (Kapitel 11)              (bis 2015)"
"__043","Sojabohnen, auch geschrotet"
"__044","Erdnüsse, nicht hitzebehandelt, auch geschrotet"
"__045","Kopra"
"__046","Leinsamen, auch geschrotet"
"__047","Raps- oder Rübsensamen, auch geschrotet"
"__048","Sonnenblumenkerne, auch geschrotet"
"__049","Andere Ölsamen, ölhaltige Früchte,auch geschrotet"
"__04a","Mehl von Ölsamen oder ölhaltigen Früchten"
"__04b","Samen, Früchte und Sporen, zur Aussaat"
"__04c","Hopfen (Blütenzapfen), frisch,getrocknet, Pellets"
"__04d","Pflanzen, Pflanzenteile für Kosmetik und Medizin"
"__04e","Johannisbrot, Zuckerrüben, Zuckerrohr, Kerne"
"__04f","Stroh und Spreu von Getreide"
"__04g","Steckrüben, Futterrüben, Heu und ähnliches Futter"
"__04h","Zuschätzungen für Antwortausfälle (Kapitel 12)"
"__04i","Zuschätzungen für Befreiungen (Kapitel 12)"
"__04j","Kleinsendungen im Extrahandel (Kapitel 12)"
"__04k","Zuschätzungen (Kapitel 12)              (bis 2015)"
"__04l","Schellack, Harze, Oleoresine (z.B. Balsame)"
"__04m","Pflanzensäfte und Pflanzenauszüge, Agar-Agar"
"__04n","Zuschätzungen für Antwortausfälle (Kapitel 13)"
"__04o","Zuschätzungen für Befreiungen (Kapitel 13)"
"__04p","Kleinsendungen im Extrahandel (Kapitel 13)"
"__04q","Zuschätzungen (Kapitel 13)              (bis 2015)"
"__04r","Pflanzliche Stoffe für Korbwaren oder Flechtwaren"
"__04s","Pflanzliche Erzeugnisse, a.n.g."
"__04t","Zuschätzungen für Antwortausfälle (Kapitel 14)"
"__04u","Zuschätzungen für Befreiungen (Kapitel 14)"
"__04v","Kleinsendungen im Extrahandel (Kapitel 14)"
"__04w","Zuschätzungen (Kapitel 14)              (bis 2015)"
"__04x","Schweinefett, Geflügelfett"
"__04y","Fett von Rindern, Schafen, Ziegen"
"__04z","Schmalzstearin, Schmalzöl, Oleostearin"
"__050","Fette, Öle von Fischen oder Meeressäugetieren"
"__051","Wollfett und daraus stammende Fettstoffe"
"__052","Andere tierische Fette und Öle, auch raffiniert"
"__053","Sojaöl, raffiniert, nicht chemisch modifiziert"
"__054","Erdnussöl und seine Fraktionen, auch raffiniert"
"__055","Olivenöl und seine Fraktionen, auch raffiniert"
"__056","Andere Öle, auch aus Oliven, auch raffiniert"
"__057","Palmöl und seine Fraktionen, auch raffiniert"
"__058","Sonnenblumenöl, Safloröl und Baumwollsamenöl"
"__059","Kokosöl, Palmkernöl, Babassuöl auch raffiniert"
"__05a","Rapsöl, Rübsenöl, Senföl, auch raffiniert"
"__05b","Andere pflanzliche Fette und fette Öle"
"__05c","Tierische und pflanzliche Fette und Öle"
"__05d","Margarine, genießbare Zubereitungen von Fetten"
"__05e","Tierische und pflanzliche Fette und Öle, gekocht"
"__05f","Glycerin, roh, Glycerinwasser,Glycerinunterlaugen"
"__05g","Pflanzenwachs, Bienenwachs, andere Insektenwachse"
"__05h","Degras, Rückstände aus Fettstoffen oder Wachsen"
"__05i","Zuschätzungen für Antwortausfälle (Kapitel 15)"
"__05j","Zuschätzungen für Befreiungen (Kapitel 15)"
"__05k","Kleinsendungen im Extrahandel (Kapitel 15)"
"__05l","Zuschätzungen (Kapitel 15)              (bis 2015)"
"__05m","Wurstwaren aus Fleisch, Schlachtnebenerzeugnisse"
"__05n","Fleisch, Schlachtnebenerzeugnisse u.a., zubereitet"
"__05o","Extrakte und Säfte von Fleisch,Fisch,Weichtieren"
"__05p","Fische, zubereitet, Kaviar, Kaviarersatz"
"__05q","Krebstiere, Weichtiere zubereitet,haltbar gemacht"
"__05r","Zuschätzungen für Antwortausfälle (Kapitel 16)"
"__05s","Zuschätzungen für Befreiungen (Kapitel 16)"
"__05t","Kleinsendungen im Extrahandel (Kapitel 16)"
"__05u","Zuschätzungen (Kapitel 16)              (bis 2015)"
"__05v","Rohrzucker, Rübenzucker, reine Saccharose, fest"
"__05w","Anderer Zucker, Lactose, Fructose, fest"
"__05x","Melassen aus Gewinnung o. Raffination von Zucker"
"__05y","Zuckerwaren ohne Kakaogehalt, weiße Schokolade"
"__05z","Zuschätzungen für Antwortausfälle (Kapitel 17)"
"__060","Zuschätzungen für Befreiungen (Kapitel 17)"
"__061","Kleinsendungen im Extrahandel (Kapitel 17)"
"__062","Zuschätzungen (Kapitel 17)              (bis 2015)"
"__063","Kakaobohnen und Kakaobohnenbruch, roh, geröstet"
"__064","Kakaoschalen und anderer Kakaoabfall"
"__065","Kakaomasse, auch entfettet"
"__066","Kakaobutter, Kakaofett und Kakaoöl"
"__067","Kakaopulver ohne Zusatz von Zucker o. Süßmitteln"
"__068","Schokolade,kakaohaltige Lebensmittelzubereitungen"
"__069","Zuschätzungen für Antwortausfälle (Kapitel 18)"
"__06a","Zuschätzungen für Befreiungen (Kapitel 18)"
"__06b","Kleinsendungen im Extrahandel (Kapitel 18)"
"__06c","Zuschätzungen (Kapitel 18)              (bis 2015)"
"__06d","Malzextrakt, Lebensmittel aus Mehl, Milch u.a."
"__06e","Teigwaren, auch gekocht, gefüllt oder zubereitet"
"__06f","Tapiokasago und Sago aus anderen Stärken"
"__06g","Lebensmittel, durch Rösten v.Getreide hergestellt"
"__06h","Backwaren, Oblaten, getrocknete Teigblätter"
"__06i","Zuschätzungen für Antwortausfälle (Kapitel 19)"
"__06j","Zuschätzungen für Befreiungen (Kapitel 19)"
"__06k","Kleinsendungen im Extrahandel (Kapitel 19)"
"__06l","Zuschätzungen (Kapitel 19)              (bis 2015)"
"__06m","Gemüse, Früchte, Nüsse, haltbar gemacht"
"__06n","Tomaten, ohne Essig zubereitet o. haltbar gemacht"
"__06o","Pilze und Trüffeln, ohne Essig"
"__06p","Anderes Gemüse, zubereitet, gefroren"
"__06q","Anderes Gemüse, nicht gefroren"
"__06r","Gemüse, Früchte, Nüsse mit Zucker"
"__06s","Konfitüren, Fruchtgelees, Marmeladen, gekocht"
"__06t","Früchte, Nüsse, zubereitet"
"__06u","Fruchtsäfte u. Gemüsesäfte ohne Zusatz v. Alkohol"
"__06v","Zuschätzungen für Antwortausfälle (Kapitel 20)"
"__06w","Zuschätzungen für Befreiungen (Kapitel 20)"
"__06x","Kleinsendungen im Extrahandel (Kapitel 20)"
"__06y","Zuschätzungen (Kapitel 20)              (bis 2015)"
"__06z","Auszüge u. Zubereitungen aus Kaffee, Tee o. Mate"
"__070","Hefen, zubereitete Backtriebmittel in Pulverform"
"__071","Zubereitungen für Würzsoßen und Senf"
"__072","Suppen und Brühen"
"__073","Speiseeis, auch kakaohaltig"
"__074","Andere Lebensmittelzubereitungen"
"__075","Zuschätzungen für Antwortausfälle (Kapitel 21)"
"__076","Zuschätzungen für Befreiungen (Kapitel 21)"
"__077","Kleinsendungen im Extrahandel (Kapitel 21)"
"__078","Zuschätzungen (Kapitel 21)              (bis 2015)"
"__079","Wasser ohne Zucker und Süßmitteln, Eis und Schnee"
"__07a","Wasser, mit Zucker oder Aroma, Getränke"
"__07b","Bier aus Malz"
"__07c","Wein und Traubenmost, gegoren"
"__07d","Wermutwein und andere Weine, aromatisiert"
"__07e","Apfelwein, Birnenwein, Met, etc."
"__07f","Alkohol>=80%vol, unvergällt, Alkohol vergällt"
"__07g","Alkohol, unvergällt, Branntwein, Likör"
"__07h","Speiseessig"
"__07i","Zuschätzungen für Antwortausfälle (Kapitel 22)"
"__07j","Zuschätzungen für Befreiungen (Kapitel 22)"
"__07k","Kleinsendungen im Extrahandel (Kapitel 22)"
"__07l","Zuschätzungen (Kapitel 22)              (bis 2015)"
"__07m","Mehl, Pellets von Fleisch oder Fisch"
"__07n","Kleie, Rückstände von Getreide und Hülsenfrüchten"
"__07o","Rückstände aus der Stärkegewinnung, Treber"
"__07p","Ölkuchen und feste Rückstände von Sojaöl"
"__07q","Ölkuchen und Rückstände von Erdnussöl"
"__07r","Ölkuchen und feste Rückstände von pflanzl. Fetten"
"__07s","Weintrub, Weingeläger, Weinstein, roh"
"__07t","Pflanzliche Stoffe und pflanzliche Abfälle"
"__07u","Zubereitung von Futtermitteln"
"__07v","Zuschätzungen für Antwortausfälle (Kapitel 23)"
"__07w","Zuschätzungen für Befreiungen (Kapitel 23)"
"__07x","Kleinsendungen im Extrahandel (Kapitel 23)"
"__07y","Zuschätzungen (Kapitel 23)              (bis 2015)"
"__07z","Tabak, unverarbeitet, Tabakabfälle"
"__080","Zigarren, Zigarillos und Zigaretten"
"__081","Tabak und Tabakersatzstoffe"
"__082","Tabak-, Nikotinerzeugnisse, zur Inhalation u.a."
"__083","Zuschätzungen für Antwortausfälle (Kapitel 24)"
"__084","Zuschätzungen für Befreiungen (Kapitel 24)"
"__085","Kleinsendungen im Extrahandel (Kapitel 24)"
"__086","Zuschätzungen (Kapitel 24)              (bis 2015)"
"__087","Salz, Meerwasser"
"__088","Schwefelkies, nicht geröstet"
"__089","Schwefel, gefällt oder kolloid"
"__08a","Grafit, natürlich"
"__08b","Natürliche Sande aller Art"
"__08c","Quarz (ausgenommen natürliche Sande), Quarzite"
"__08d","Kaolin und kaolinhaltiger Ton und Lehm"
"__08e","Ton und Lehm, nicht kaolinhaltig oder gebläht"
"__08f","Kreide"
"__08g","Natürliche Calciumphosphate und Phosphatkreiden"
"__08h","Natürliches Bariumsulfat und Bariumcarbonat"
"__08i","Kieselsäurehaltige Fossilienmehle und Erden"
"__08j","Bimsstein, Schmirgel, natürliche Schleifmittel"
"__08k","Tonschiefer, behauen, in Blöcken oder Platten"
"__08l","Marmor, Travertin, Ecaussine"
"__08m","Granit, Porphyr, Basalt, Sandstein"
"__08n","Feldsteine, Kies, zerkleinerte Steine"
"__08o","Dolomit, auch gebrannt, behauen oder in Blöcken"
"__08p","Magnesiumcarbonat (Magnesit), Magnesiumoxid"
"__08q","Gipsstein, Anhydrit, Gips"
"__08r","Kalksteine zum Herstellen von Kalk oder Zement"
"__08s","Luftkalk, hydraulischer Kalk"
"__08t","Zement (einschl. Zementklinker), auch gefärbt"
"__08u","Asbest"
"__08v","Glimmer, auch in Scheiben, Glimmerabfall"
"__08w","Natürlicher Speckstein und Talk, Talkum"
"__08x","Natürliche Borate und ihre Konzentrate, Borsäure"
"__08y","Feldspat, Leuzit, Nephelin, Flussspat u.a."
"__08z","Mineralische Stoffe"
"__090","Zuschätzungen für Antwortausfälle (Kapitel 25)"
"__091","Zuschätzungen für Befreiungen (Kapitel 25)"
"__092","Kleinsendungen im Extrahandel (Kapitel 25)"
"__093","Zuschätzungen (Kapitel 25)              (bis 2015)"
"__094","Eisenerz, Eisenerzkonzentrat, Schwefelkiesabbrand"
"__095","Manganerze und ihre Konzentrate"
"__096","Kupfererze und ihre Konzentrate"
"__097","Nickelerze und ihre Konzentrate"
"__098","Cobalterze und ihre Konzentrate"
"__099","Aluminiumerze und ihre Konzentrate"
"__09a","Bleierze und ihre Konzentrate"
"__09b","Zinkerze und ihre Konzentrate"
"__09c","Zinnerze und ihre Konzentrate"
"__09d","Chromerze und ihre Konzentrate"
"__09e","Wolframerze und ihre Konzentrate"
"__09f","Uranerze oder Thoriumerze und deren Konzentrate"
"__09g","Molybdänerze und ihre Konzentrate"
"__09h","Titanerze und ihre Konzentrate"
"__09i","Niobiumerze, Tantalerze, Vanadiumerze"
"__09j","Edelmetallerze und ihre Konzentrate"
"__09k","Andere Erze und ihre Konzentrate"
"__09l","Granulierte Schlacke aus der Stahlherstellung"
"__09m","Schlacken (ausgenommen granulierte Schlacke)"
"__09n","Aschen und Rückstände mit Metallen"
"__09o","Andere Schlacken und Aschen, inkl. Seetangasche"
"__09p","Zuschätzungen für Antwortausfälle (Kapitel 26)"
"__09q","Zuschätzungen für Befreiungen (Kapitel 26)"
"__09r","Kleinsendungen im Extrahandel (Kapitel 26)"
"__09s","Zuschätzungen (Kapitel 26)              (bis 2015)"
"__09t","Steinkohle, Steinkohlenbriketts"
"__09u","Braunkohle, auch agglomeriert"
"__09v","Torf (einschl. Torfstreu), auch agglomeriert"
"__09w","Koks und Schwelkoks aus Steinkohle, Braunkohle"
"__09x","Steinkohlengas, Wassergas, Generatorgas u.a."
"__09y","Teer aus Steinkohle, Braunkohle oder Torf"
"__09z","Öle und Destillationen des Steinkohlenteers"
"__0a0","Erdöl und Öl aus bituminösen Mineralien, roh"
"__0a1","Erdöl, Öl aus bituminösen Mineralien, bearbeitet"
"__0a2","Erdgas und andere gasförmige Kohlenwasserstoffe"
"__0a3","Vaselin, Paraffin, mikrokristallines Erdölwachs"
"__0a4","Petrolkoks, Bitumen, Rückstände aus Erdöl"
"__0a5","Naturbitumen und Naturasphalt,Schiefer,Asphaltite"
"__0a6","Bituminöse Mischungen, Bitumen aus Erdöl"
"__0a7","Elektrischer Strom"
"__0a8","Zuschätzungen für Antwortausfälle (Kapitel 27)"
"__0a9","Zuschätzungen für Befreiungen (Kapitel 27)"
"__0aa","Kleinsendungen im Extrahandel (Kapitel 27)"
"__0ab","Zuschätzungen (Kapitel 27)              (bis 2015)"
"__0ac","Fluor, Chlor, Brom und Jod"
"__0ad","Sublimierter, gefällter oder kolloider Schwefel"
"__0ae","Kohlenstoff (Ruß u. a. Formen von Kohlenstoff)"
"__0af","Wasserstoff, Edelgase und andere Nichtmetalle"
"__0ag","Alkalimetalle, Erdalkalimetalle, Quecksilber"
"__0ah","Chlorwasserstoff (Salzsäure), Chloroschwefelsäure"
"__0ai","Schwefelsäure, Oleum"
"__0aj","Salpetersäure, Nitriersäuren"
"__0ak","Diphosphorpentaoxid, Phosphorsäuren"
"__0al","Boroxide, Borsäuren"
"__0am","Anorganische Säuren der Nichtmetalle"
"__0an","Halogenide und Halogenoxide der Nichtmetalle"
"__0ao","Sulfide der Nichtmetalle, Phosphortrisulfid"
"__0ap","Ammoniak, wasserfrei oder in wässriger Lösung"
"__0aq","Natriumhydroxid, Kaliumhydroxid, Peroxide"
"__0ar","Magnesiumperoxid und andere"
"__0as","Zinkoxid, Zinkperoxid"
"__0at","Korund, Aluminiumoxid, Aluminiumhydroxid"
"__0au","Chromoxide, Chromhydroxide"
"__0av","Manganoxide"
"__0aw","Eisenoxide und Eisenhydroxide, Farberden"
"__0ax","Cobaltoxide und Cobalthydroxide"
"__0ay","Titanoxide"
"__0az","Bleioxide, Mennige und Orangemennige"
"__0b0","Hydrazin und Hydroxylamin, andere Metalloxide"
"__0b1","Fluoride, Fluorosilicate, Fluoroaluminate"
"__0b2","Chloride, Bromide und Iodide u.a."
"__0b3","Hypochlorite, Chlorite, Hypobromite"
"__0b4","Chlorate, Bromate und Iodate u.a."
"__0b5","Sulfide, Polysulfide"
"__0b6","Dithionite und Sulfoxylate"
"__0b7","Sulfite, Thiosulfate"
"__0b8","Sulfate, Alaune, Peroxosulfate (Persulfate)"
"__0b9","Nitrite, Nitrate"
"__0ba","Phosphinate, Phosphonate, Polyphosphate, Phosphate"
"__0bb","Carbonate, Peroxocarbonate, Ammoniumcarbonat"
"__0bc","Cyanide, Cyanidoxide und komplexe Cyanide"
"__0bd","Silicate, Silicate der Alkalimetalle"
"__0be","Borate, Peroxoborate (Perborate)"
"__0bf","Salze der Säuren der Metalloxide, Metallperoxide"
"__0bg","Andere Salze anorganischer Säuren"
"__0bh","Edelmetalle, Verbindungen der Edelmetalle"
"__0bi","Radioaktive chemische Elemente und Isotope"
"__0bj","Isotope (ausgenommen Isotope der Position 2844)"
"__0bk","Verbindungen von Seltenerdmetallen"
"__0bl","Wasserstoffperoxid, auch mit Harnstoff"
"__0bm","Phosphide, auch chemisch nicht einheitlich(b.2016)"
"__0bn","Carbide, auch chemisch nicht einheitlich"
"__0bo","Hydride, Nitride, Azide, Silicide und Boride"
"__0bp","Verbindungen von Quecksilber"
"__0bq","Verbindungen anorganischer Art, Wasser, Luft"
"__0br","Zuschätzungen für Antwortausfälle (Kapitel 28)"
"__0bs","Zuschätzungen für Befreiungen (Kapitel 28)"
"__0bt","Kleinsendungen im Extrahandel (Kapitel 28)"
"__0bu","Zuschätzungen (Kapitel 28)              (bis 2015)"
"__0bv","Acyclische Kohlenwasserstoffe"
"__0bw","Cyclische Kohlenwasserstoffe"
"__0bx","Halogenderivate der Kohlenwasserstoffe"
"__0by","Sulfoderivate, Nitroderivate d. Kohlenwasserstoffe"
"__0bz","Acyclische Alkohole, ihre Halogenderivate"
"__0c0","Cyclische Alkohole, ihre Halogenderivate"
"__0c1","Phenole, Phenolalkohole"
"__0c2","Halogenderivate, Phenole und Phenolalkohole"
"__0c3","Ether, Etheralkohole, Alkoholperoxide und Derivate"
"__0c4","Epoxide, Epoxyalkohole, Epoxyphenole und Derivate"
"__0c5","Acetale und Halbacetale und Derivate"
"__0c6","Aldehyde, Paraformaldehyd"
"__0c7","Aldehydderivate, Paraformaldehydderivate"
"__0c8","Ketone und Chinone und Derivate"
"__0c9","Gesättigte acyclische einbasische Carbonsäuren"
"__0ca","Ungesättigte acyclische einbasische Carbonsäuren"
"__0cb","Mehrbasische Carbonsäuren, Anhydride und Derivate"
"__0cc","Carbonsäuren mit zusätzlichen Sauerstofffunktionen"
"__0cd","Ester der Phosphorsäuren, ihre Salze und Derivate"
"__0ce","Ester der anderen anorganischen Säuren und Salze"
"__0cf","Verbindungen mit Aminofunktion"
"__0cg","Amine mit Sauerstoffunktionen"
"__0ch","Quartäre organische Ammoniumsalze, Lecithine"
"__0ci","Verbindungen mit Carbonsäureamidfunktion"
"__0cj","Verbindungen mit Carbonsäureimidfunktion"
"__0ck","Verbindungen mit Nitrilfunktion"
"__0cl","Diazoverbindungen,Azoverbindungen,Azoxyverbindung"
"__0cm","Organische Derivate des Hydrazins, Hydroxylamins"
"__0cn","Verbindungen mit anderen Stickstoffunktionen"
"__0co","Organische Thioverbindungen"
"__0cp","Andere organisch-anorganische Verbindungen"
"__0cq","Heterocyclische Verbindungen mit Sauerstoff"
"__0cr","Heterocyclische Verbindungen mit Stickstoff"
"__0cs","Nucleinsäuren u.-salze,heterocyclische Verbindung"
"__0ct","Sulfonamide"
"__0cu","Provitamine, Vitamine"
"__0cv","Hormone, Prostaglandine, Thromboxane u.a."
"__0cw","Glykoside, ihre Salze und Derivate"
"__0cx","Pflanzliche Alkaloide, ihre Salze und Derivate"
"__0cy","Chemisch reine Zucker"
"__0cz","Antibiotika"
"__0d0","Andere organische Verbindungen"
"__0d1","Zuschätzungen für Antwortausfälle (Kapitel 29)"
"__0d2","Zuschätzungen für Befreiungen (Kapitel 29)"
"__0d3","Kleinsendungen im Extrahandel (Kapitel 29)"
"__0d4","Zuschätzungen (Kapitel 29)              (bis 2015)"
"__0d5","Drüsen und andere Organe, getrocknet, als Pulver"
"__0d6","Blut, Antisera, Vaccine, Mikroorganismen, Toxine"
"__0d7","Arzneiwaren, nicht für den Einzelverkauf"
"__0d8","Arzneiwaren, dosiert oder für den Einzelverkauf"
"__0d9","Watte, Gaze, Binden, Verbandszeug und Pflaster"
"__0da","Pharmazeutische Waren (Anmerkung 4 zu Kapitel 30)"
"__0db","Zuschätzungen für Antwortausfälle (Kapitel 30)"
"__0dc","Zuschätzungen für Befreiungen (Kapitel 30)"
"__0dd","Kleinsendungen im Extrahandel (Kapitel 30)"
"__0de","Zuschätzungen (Kapitel 30)              (bis 2015)"
"__0df","Tierische oder pflanzliche Düngemittel"
"__0dg","Mineralische oder chemische Stickstoffdüngemittel"
"__0dh","Phosphatdüngemittel, mineralisch oder chemisch"
"__0di","Kalidüngemittel, mineralisch oder chemisch"
"__0dj","Mineralische oder chemische Düngemittel"
"__0dk","Zuschätzungen für Antwortausfälle (Kapitel 31)"
"__0dl","Zuschätzungen für Befreiungen (Kapitel 31)"
"__0dm","Kleinsendungen im Extrahandel (Kapitel 31)"
"__0dn","Zuschätzungen (Kapitel 31)              (bis 2015)"
"__0do","Pflanzliche Gerbstoffauszüge, Tannine und Derivate"
"__0dp","Gerbstoffe, synthetisch, organisch, anorganisch"
"__0dq","Farbmittel pflanzlichen oder tierischen Ursprungs"
"__0dr","Synthetische organische Farbmittel und Aufheller"
