"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chinese Taipei"
"__02","Jamaica"
"__03","New Zealand"
"__04","Peru"
"__05","Philippines"
"__06","Thailand"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Japan"
"__0b","Malaysia"
"__0c","New Caledonia"
"__0d","United Kingdom"
"__0e","China"
"__0f","Fiji"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Nauru"
"__0j","Korea, Rep. of"
"__0k","Lebanon"
"__0l","Mauritius"
"__0m","Malta"
"__0n","Trinidad & Tobago"
"__0o","Canada"
"__0p","United Arab Emirates"
"__0q","Singapore"
"__0r","Brunei Darussalam"
"__0s","Germany"
"__0t","Cambodia"
"__0u","Poland"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","France excl. Monaco & overseas"
"__0y","France incl. Monaco & overseas"
"__0z","Netherlands"
"__10","France incl. Monaco excl. overseas"
"__11","Belgium, Luxembourg"
"__12","Kuwait"
"__13","Luxembourg"
"__14","Slovenia"
"__15","Tunisia"
"__16","Ireland"
"__17","Australia"
"__18","Mexico"
"__19","Venezuela"
"__1a","Colombia"
"__1b","Nicaragua"
"__1c","Panama"
"__1d","Costa Rica"
"__1e","Dominican Rep."
"__1f","Spain"
"__1g","Barbados"
"__1h","Brazil"
"__1i","Guatemala"
"__1j","Chile"
"__1k","Cuba"
"__1l","Honduras"
"__1m","Israel"
"__1n","Argentina"
"__1o","Saint Lucia"
"__1p","Haiti"
"__1q","Russian Federation"
"__1r","Saudi Arabia"
"__1s","South Africa"
"__1t","Bolivia"
"__1u","Ecuador"
"__1v","Maldives"
"__1w","Fmr. Yugoslavia"
"__1x","Croatia"
"__1y","India"
"__1z","Finland"
"__20","Sweden"
"__21","Other areas n.e.s."
"__22","Confidential & differences"
"__23","Macedonia, The Fmr. Yugoslav Rep."
"__24","Belarus"
"__25","Czech Rep."
"__26","Norway excl. Bouvet S. & JM."
"__27","Norway incl. S. & JM. excl. Bouvet"
"__28","Faeroe Isds."
"__29","Greenland"
"__2a","Iceland"
"__2b","Romania"
"__2c","Bosnia & Herzegovina"
"__2d","Italy excl. San Marino & Vatican"
"__2e","Italy incl. San Marino & Vatican"
"__2f","Italy incl. San Marino"
"__2g","Portugal"
"__2h","Latvia"
"__2i","Ukraine"
"__2j","Congo"
"__2k","Estonia"
"__2l","Denmark"
"__2m","Guadeloupe"
"__2n","Martinique"
"__2o","Belgium"
"__2p","Austria"
"__2q","Lithuania"
"__2r","Turkey"
"__2s","Europe n.e.s."
"__2t","Ghana"
"__2u","EU 27"
"__2v","Greece"
"__2w","Sri Lanka"
"__2x","Gabon"
"__2y","Netherlands Antilles"
"__2z","Cook Isds."
"__30","Norfolk Island"
"__31","Vanuatu"
"__32","Niue"
"__33","Papua New Guinea"
"__34","Solomon Isds."
"__35","Tonga"
"__36","Samoa"
"__37","Tuvalu"
"__38","Fmr. USSR"
"__39","Angola"
"__3a","Libya"
"__3b","Hungary"
"__3c","Bahrain"
"__3d","Georgia"
"__3e","Burkina Faso"
"__3f","Cyprus"
"__3g","Iraq"
"__3h","Azerbaijan"
"__3i","Armenia"
"__3j","Kazakhstan"
"__3k","Mongolia"
"__3l","Turkmenistan"
"__3m","Uzbekistan"
"__3n","Moldova, Rep. of"
"__3o","Falkland Isds."
"__3p","Pakistan"
"__3q","Qatar"
"__3r","Bahamas"
"__3s","Grenada"
"__3t","Antigua & Barbuda"
"__3u","Bermuda"
"__3v","El Salvador"
"__3w","Belize"
"__3x","Benin"
"__3y","Aruba"
"__3z","Suriname"
"__40","Guyana"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Iceland"
"____d","Ireland"
"____e","Israel"
"____f","Italy incl. San Marino & Vatican"
"____g","Japan"
"____h","Korea, Rep. of"
"____i","Latvia"
"____j","Lithuania"
"____k","Luxembourg"
"____l","Mexico"
"____m","Netherlands"
"____n","New Zealand"
"____o","Norway incl. S. & JM. excl. Bouvet"
"____p","Poland"
"____q","Portugal"
"____r","Slovakia"
"____s","Slovenia"
"____t","Spain"
"____u","Sweden"
"____v","Switzerland incl. Liechtenstein"
"____w","Turkey"
"____x","United Kingdom"
"____y","USA incl. PR. & Virgin Isds."
