"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Age class"
"_0","Total"
"_1","Less than 25 years"
"_2","From 25 to 34 years"
"_3","From 35 to 39 years"
"_4","From 35 to 44 years"
"_5","From 40 to 44 years"
"_6","From 45 to 54 years"
"_7","From 55 to 64 years"
"_8","65 years or over"
"","Standard output in Euros"
"__0","Total"
"__1","Zero euros"
"__2","Over zero euros to less than 2000 euros"
"__3","From 2 000 to 3 999 euros"
"__4","From 4 000 to 7 999 euros"
"__5","From 8 000 to 14 999 euros"
"__6","From 15 000 to 24 999 euros"
"__7","From 25 000 to 49 999 euros"
"__8","From 50 000 to 99 999 euros"
"__9","From 100 000 to 249 999 euros"
"__a","From 250 000 to 499 999 euros"
"__b","500 000 euros or over"
"","Utilised agricultural area"
"___0","Total"
"___1","Zero ha"
"___2","Over 0 ha to less than 2 ha"
"___3","From 2 to 4.9 ha"
"___4","From 5 to 9.9 ha"
"___5","From 10 to 19.9 ha"
"___6","From 20 to 29.9 ha"
"___7","From 30 to 49.9 ha"
"___8","From 50 to 99.9 ha"
"___9","100 ha or over"
"","Crops"
"____0","Utilised agricultural area"
"","Unit of measure"
"_____0","Euro"
"_____1","Hectare"
"_____2","Annual working unit (AWU)"
"_____3","Livestock unit (LSU)"
"_____4","Holding"
"","Geopolitical entity (reporting)"
"______00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"______01","European Union - 27 countries (from 2020)"
"______02","European Union - 28 countries (2013-2020)"
"______03","European Union - 27 countries (2007-2013)"
"______04","Belgium"
"______05","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"______06","Prov. Antwerpen"
"______07","Prov. Limburg (BE)"
"______08","Prov. Oost-Vlaanderen"
"______09","Prov. Vlaams-Brabant"
"______0a","Prov. West-Vlaanderen"
"______0b","Prov. Brabant wallon"
"______0c","Prov. Hainaut"
"______0d","Prov. Liège"
"______0e","Prov. Luxembourg (BE)"
"______0f","Prov. Namur"
"______0g","Bulgaria"
"______0h","Severozapaden"
"______0i","Severen tsentralen"
"______0j","Severoiztochen"
"______0k","Yugoiztochen"
"______0l","Yugozapaden"
"______0m","Yuzhen tsentralen"
"______0n","Czechia"
"______0o","Praha"
"______0p","Strední Cechy"
"______0q","Jihozápad"
"______0r","Severozápad"
"______0s","Severovýchod"
"______0t","Jihovýchod"
"______0u","Strední Morava"
"______0v","Moravskoslezsko"
"______0w","Denmark"
"______0x","Hovedstaden"
"______0y","Sjælland"
"______0z","Syddanmark"
"______10","Midtjylland"
"______11","Nordjylland"
"______12","Germany"
"______13","Stuttgart"
"______14","Karlsruhe"
"______15","Freiburg"
"______16","Tübingen"
"______17","Oberbayern"
"______18","Niederbayern"
"______19","Oberpfalz"
"______1a","Oberfranken"
"______1b","Mittelfranken"
"______1c","Unterfranken"
"______1d","Schwaben"
"______1e","Berlin"
"______1f","Brandenburg"
"______1g","Bremen"
"______1h","Hamburg"
"______1i","Darmstadt"
"______1j","Gießen"
"______1k","Kassel"
"______1l","Mecklenburg-Vorpommern"
"______1m","Braunschweig"
"______1n","Hannover"
"______1o","Lüneburg"
"______1p","Weser-Ems"
"______1q","Düsseldorf"
"______1r","Köln"
"______1s","Münster"
"______1t","Detmold"
"______1u","Arnsberg"
"______1v","Koblenz"
"______1w","Trier"
"______1x","Rheinhessen-Pfalz"
"______1y","Saarland"
"______1z","Dresden"
"______20","Chemnitz"
"______21","Leipzig"
"______22","Sachsen-Anhalt"
"______23","Schleswig-Holstein"
"______24","Thüringen"
"______25","Estonia"
"______26","Eesti"
"______27","Ireland"
"______28","Northern and Western"
"______29","Southern"
"______2a","Eastern and Midland"
"______2b","Border, Midland and Western (NUTS 2013)"
"______2c","Southern and Eastern (NUTS 2013)"
"______2d","Greece"
"______2e","Anatoliki Makedonia, Thraki (NUTS 2010)"
"______2f","Kentriki Makedonia (NUTS 2010)"
"______2g","Dytiki Makedonia (NUTS 2010)"
"______2h","Thessalia (NUTS 2010)"
"______2i","Ipeiros (NUTS 2010)"
"______2j","Ionia Nisia (NUTS 2010)"
"______2k","Dytiki Ellada (NUTS 2010)"
"______2l","Sterea Ellada (NUTS 2010)"
"______2m","Peloponnisos (NUTS 2010)"
"______2n","Attiki"
"______2o","Voreio Aigaio"
"______2p","Notio Aigaio"
"______2q","Kriti"
"______2r","Anatoliki Makedonia, Thraki"
"______2s","Kentriki Makedonia"
"______2t","Dytiki Makedonia"
"______2u","Ipeiros"
"______2v","Thessalia"
"______2w","Ionia Nisia"
"______2x","Dytiki Ellada"
"______2y","Sterea Ellada"
"______2z","Peloponnisos"
"______30","Extra-Regio NUTS 2"
"______31","Spain"
"______32","Galicia"
"______33","Principado de Asturias"
"______34","Cantabria"
"______35","País Vasco"
"______36","Comunidad Foral de Navarra"
"______37","La Rioja"
"______38","Aragón"
"______39","Comunidad de Madrid"
"______3a","Castilla y León"
"______3b","Castilla-la Mancha"
"______3c","Extremadura"
"______3d","Cataluña"
"______3e","Comunitat Valenciana"
"______3f","Illes Balears"
"______3g","Andalucía"
"______3h","Región de Murcia"
"______3i","Ciudad de Ceuta"
"______3j","Ciudad de Melilla"
"______3k","Canarias"
"______3l","France"
"______3m","Île de France"
"______3n","Centre - Val de Loire"
"______3o","Bourgogne"
"______3p","Franche-Comté"
"______3q","Basse-Normandie"
"______3r","Haute-Normandie"
"______3s","Nord-Pas-de-Calais"
"______3t","Picardie"
"______3u","Alsace"
"______3v","Champagne-Ardenne"
"______3w","Lorraine"
"______3x","Pays-de-la-Loire"
"______3y","Bretagne"
"______3z","Aquitaine"
"______40","Limousin"
"______41","Poitou-Charentes"
"______42","Languedoc-Roussillon"
"______43","Midi-Pyrénées"
"______44","Auvergne"
"______45","Rhône-Alpes"
"______46","Provence-Alpes-Côte d'Azur"
"______47","Corse"
"______48","Guadeloupe"
"______49","Martinique"
"______4a","Guyane"
"______4b","La Réunion"
"______4c","Mayotte"
"______4d","Champagne-Ardenne (NUTS 2013)"
"______4e","Picardie (NUTS 2013)"
"______4f","Haute-Normandie (NUTS 2013)"
"______4g","Centre (FR) (NUTS 2013)"
"______4h","Basse-Normandie (NUTS 2013)"
"______4i","Bourgogne (NUTS 2013)"
"______4j","Nord-Pas-de-Calais (NUTS 2013)"
"______4k","Lorraine (NUTS 2013)"
"______4l","Alsace (NUTS 2013)"
"______4m","Franche-Comté (NUTS 2013)"
"______4n","Pays de la Loire (NUTS 2013)"
"______4o","Bretagne (NUTS 2013)"
"______4p","Poitou-Charentes (NUTS 2013)"
"______4q","Aquitaine (NUTS 2013)"
"______4r","Midi-Pyrénées (NUTS 2013)"
"______4s","Limousin (NUTS 2013)"
"______4t","Rhône-Alpes (NUTS 2013)"
"______4u","Auvergne (NUTS 2013)"
"______4v","Languedoc-Roussillon (NUTS 2013)"
"______4w","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"______4x","Corse (NUTS 2013)"
"______4y","Guadeloupe (NUTS 2013)"
"______4z","Martinique (NUTS 2013)"
"______50","Guyane (NUTS 2013)"
"______51","La Réunion (NUTS 2013)"
"______52","Guadeloupe (NUTS 2010)"
"______53","Martinique (NUTS 2010)"
"______54","Guyane (NUTS 2010)"
"______55","Réunion (NUTS 2010)"
"______56","Croatia"
"______57","Panonska Hrvatska"
"______58","Jadranska Hrvatska"
"______59","Kontinentalna Hrvatska (NUTS 2016)"
"______5a","Grad Zagreb"
"______5b","Sjeverna Hrvatska"
"______5c","Italy"
