"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Solomon Isds."
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","French Polynesia"
"__0b","Germany"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Kuwait"
"__0h","Malaysia"
"__0i","Oman"
"__0j","Netherlands"
"__0k","Vanuatu"
"__0l","New Zealand"
"__0m","Norfolk Island"
"__0n","Fmr. Pacific Isds."
"__0o","Papua New Guinea"
"__0p","Philippines"
"__0q","Saudi Arabia"
"__0r","India"
"__0s","Singapore"
"__0t","Sweden"
"__0u","Thailand"
"__0v","Tonga"
"__0w","United Kingdom"
"__0x","USA excl. PR. & Virgin Isds."
"__0y","USA incl. Puerto Rico"
"__0z","USA incl. PR. & Virgin Isds."
"__10","Samoa"
"__11","France incl. Monaco excl. overseas"
"__12","Angola"
"__13","Belgium, Luxembourg"
"__14","Kiribati"
"__15","Guam"
"__16","Ireland"
"__17","Italy excl. San Marino & Vatican"
"__18","Italy incl. San Marino & Vatican"
"__19","New Caledonia"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Other areas n.e.s."
"__1d","Italy incl. San Marino"
"__1e","Australia"
"__1f","Maldives"
"__1g","Nauru"
"__1h","Micronesia FS"
"__1i","Colombia"
"__1j","Northern Mariana Isds."
"__1k","Marshall Isds."
"__1l","Pakistan"
"__1m","South Africa"
"__1n","Brazil"
"__1o","Brunei Darussalam"
"__1p","Cook Isds."
"__1q","Israel"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","U.S. Minor Outlying Isds."
"__1u","Palau"
"__1v","Tuvalu"
"__1w","U.S. Miscellaneous Pacific Isds."
"__1x","Spain"
"__1y","Kenya"
"__1z","Romania"
"__20","Russian Federation"
"__21","Viet Nam"
"__22","United Arab Emirates"
"__23","Barbados"
"__24","Chile"
"__25","Denmark"
"__26","Christmas Isds."
"__27","Poland"
"__28","Bangladesh"
"__29","Malta"
"__2a","Austria"
"__2b","Ukraine"
"__2c","Venezuela"
"__2d","Bahrain"
"__2e","Greece"
"__2f","Lebanon"
"__2g","Swaziland"
"__2h","Korea, Dem. People's Rep. of"
"__2i","Qatar"
"__2j","Wallis & Futuna Isds."
"__2k","Timor-Leste"
"__2l","Suriname"
"__2m","Belgium"
"__2n","EU 27"
"__2o","Southern African Customs Union"
"__2p","Bunkers"
"__2q","Mexico"
"__2r","Cambodia"
"__2s","Czech Rep."
"__2t","Iran"
"__2u","Mauritius"
"__2v","Yemen"
"__2w","Guinea"
"__2x","Macao SAR of China"
"__2y","Bulgaria"
"__2z","Sierra Leone"
"__30","Egypt"
"__31","Argentina"
"__32","Turkey"
"__33","Myanmar"
"__34","Iraq"
"__35","Costa Rica"
"__36","Serbia"
"__37","Macedonia, The Fmr. Yugoslav Rep."
"__38","El Salvador"
"__39","Finland"
"__3a","Jordan"
"__3b","Lithuania"
"__3c","Slovakia"
"__3d","Slovenia"
"__3e","Belize"
"__3f","Dominican Rep."
"__3g","Estonia"
"__3h","Georgia"
"__3i","Honduras"
"__3j","Hungary"
"__3k","Nicaragua"
"__3l","Algeria"
"__3m","Bolivia"
"__3n","Mongolia"
"__3o","Croatia"
"__3p","Latvia"
"__3q","Bosnia & Herzegovina"
"__3r","Kazakhstan"
"__3s","Liechtenstein"
"__3t","Moldova, Rep. of"
"__3u","Serbia & Montenegro"
"__3v","Albania"
"__3w","Iceland"
"__3x","Belarus"
"__3y","New Zealand Oceania"
"__3z","Bahamas"
"__40","Uganda"
"__41","Bhutan"
"__42","Ghana"
"__43","Aruba"
"__44","Nigeria"
"__45","Morocco"
"__46","Nepal"
"__47","Syrian Arab Rep."
"__48","Togo"
"__49","Luxembourg"
"__4a","Portugal"
"__4b","Tunisia"
"__4c","Seychelles"
"__4d","Armenia"
"__4e","Kosovo"
"__4f","Haiti"
"__4g","Azerbaijan"
"__4h","Cyprus"
"__4i","Kyrgyzstan"
"__4j","Panama"
"__4k","Chad"
"__4l","Ethiopia"
"__4m","Paraguay"
"__4n","Sudan"
"__4o","Cuba"
"__4p","Dominica"
"__4q","Ecuador"
"__4r","British Virgin Isds."
"__4s","Namibia"
"__4t","Tajikistan"
"__4u","Benin"
"__4v","Montenegro"
"__4w","Afghanistan"
"__4x","Madagascar"
"__4y","Uruguay"
"__4z","Gambia"
