"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Dry bulk goods"
"_3","Large containers"
"_4","Ro-Ro - mobile self-propelled units"
"_5","Ro-Ro - mobile non-self-propelled units"
"_6","Other cargo not elsewhere specified"
"_7","Unknown"
"","Nationality of registration of vessel"
"__00","Total"
"__01","Belgium"
"__02","Bulgaria"
"__03","Denmark - national register"
"__04","Denmark - international register"
"__05","Denmark - unknown register"
"__06","Germany"
"__07","Estonia"
"__08","Ireland"
"__09","Greece"
"__0a","Spain - national register"
"__0b","France - Metropolitan France and French overseas departments register"
"__0c","France - unknown register"
"__0d","Croatia"
"__0e","Italy - first register"
"__0f","Italy - international register"
"__0g","Italy - unknown register"
"__0h","Cyprus"
"__0i","Latvia"
"__0j","Lithuania"
"__0k","Luxembourg"
"__0l","Malta"
"__0m","Netherlands"
"__0n","Poland"
"__0o","Portugal - conventional register"
"__0p","Portugal - international shipping register of Madeira (MAR)"
"__0q","Romania"
"__0r","Slovakia"
"__0s","Finland"
"__0t","Sweden"
"__0u","Iceland"
"__0v","Norway - Norwegian ordinary ship register (NOR)"
"__0w","Norway - Norwegian international ship register (NIS)"
"__0x","Norway - unknown register"
"__0y","Switzerland"
"__0z","United Kingdom - national register"
"__10","United Kingdom - Isle of Man"
"__11","United Kingdom - Guernsey and Jersey (Channel Islands)"
"__12","United Kingdom - Gibraltar"
"__13","United Kingdom - unknown register"
"__14","Montenegro"
"__15","Moldova"
"__16","Türkiye"
"__17","Ukraine"
"__18","Antigua and Barbuda"
"__19","Argentina"
"__1a","Australia"
"__1b","Bahamas"
"__1c","Bahrain"
"__1d","Bangladesh"
"__1e","Barbados"
"__1f","Belize"
"__1g","Bermuda (UK)"
"__1h","Bosnia and Herzegovina"
"__1i","Brazil"
"__1j","Cambodia"
"__1k","Cameroon"
"__1l","Canada"
"__1m","Cayman Islands (UK)"
"__1n","Chile"
"__1o","Cook Islands (NZ)"
"__1p","Cuba"
"__1q","Curaçao"
"__1r","Dominica"
"__1s","Dominican Republic"
"__1t","Egypt"
"__1u","El Salvador"
"__1v","Faroes (DK)"
"__1w","French Polynesia (FR)"
"__1x","Georgia"
"__1y","Greenland (DK)"
"__1z","Grenada"
"__20","Guyana"
"__21","Honduras"
"__22","Hong Kong"
"__23","India"
"__24","Iran"
"__25","Côte d'Ivoire"
"__26","Jamaica"
"__27","Kazakhstan"
"__28","North Korea"
"__29","South Korea"
"__2a","Kuwait"
"__2b","Lebanon"
"__2c","Liberia"
"__2d","Libya"
"__2e","Madagascar"
"__2f","Malaysia"
"__2g","Marshall Islands"
"__2h","Mongolia"
"__2i","Morocco"
"__2j","Myanmar/Burma"
"__2k","Netherland Antilles (NL)"
"__2l","New Zealand"
"__2m","Pakistan"
"__2n","Palau"
"__2o","Panama"
"__2p","China except Hong Kong"
"__2q","Peru"
"__2r","Philippines"
"__2s","Qatar"
"__2t","Russia"
"__2u","Saint Lucia"
