"","Maßeinheit"
"0","Anzahl"
"","Geschlecht"
"_0","Männer"
"_1","Frauen"
"","Altersklasse"
"__00","Insgesamt"
"__01","10 bis 14 Jahre"
"__02","15 Jahre"
"__03","15 bis 19 Jahre"
"__04","16 Jahre"
"__05","17 Jahre"
"__06","18 Jahre"
"__07","19 Jahre"
"__08","20 Jahre"
"__09","20 bis 24 Jahre"
"__0a","21 Jahre"
"__0b","22 Jahre"
"__0c","23 Jahre"
"__0d","24 Jahre"
"__0e","25 Jahre"
"__0f","25 bis 29 Jahre"
"__0g","26 Jahre"
"__0h","27 Jahre"
"__0i","28 Jahre"
"__0j","29 Jahre"
"__0k","30 Jahre"
"__0l","30 bis 34 Jahre"
"__0m","31 Jahre"
"__0n","32 Jahre"
"__0o","33 Jahre"
"__0p","34 Jahre"
"__0q","35 Jahre"
"__0r","35 bis 39 Jahre"
"__0s","36 Jahre"
"__0t","37 Jahre"
"__0u","38 Jahre"
"__0v","39 Jahre"
"__0w","40 Jahre"
"__0x","40 bis 44 Jahre"
"__0y","40 Jahre und mehr"
"__0z","41 Jahre"
"__10","42 Jahre"
"__11","43 Jahre"
"__12","44 Jahre"
"__13","45 Jahre"
"__14","45 bis 49 Jahre"
"__15","46 Jahre"
"__16","47 Jahre"
"__17","48 Jahre"
"__18","49 Jahre"
"__19","50 Jahre"
"__1a","50 bis 54 Jahre"
"__1b","50 Jahre und mehr"
"__1c","51 Jahre"
"__1d","52 Jahre"
"__1e","53 Jahre"
"__1f","54 Jahre"
"__1g","55 Jahre"
"__1h","55 bis 59 Jahre"
"__1i","56 Jahre"
"__1j","57 Jahre"
"__1k","58 Jahre"
"__1l","59 Jahre"
"__1m","60 Jahre und mehr"
"","Definition des Alters"
"____0","Alter in vollendeten Lebensjahren"
"","Geopolitische Meldeeinheit"
"_____00","Belgien"
"_____01","Bulgarien"
"_____02","Tschechien"
"_____03","Dänemark"
"_____04","Deutschland"
"_____05","Deutschland einschließlich ehemalige DDR"
"_____06","Estland"
"_____07","Irland"
"_____08","Griechenland"
"_____09","Spanien"
"_____0a","Frankreich"
"_____0b","Frankreich (metropolitanes)"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Europäische Freihandelsassoziation"
"_____0u","Island"
"_____0v","Liechtenstein"
"_____0w","Norwegen"
"_____0x","Schweiz"
"_____0y","Vereinigtes Königreich"
"_____0z","Montenegro"
"_____10","Moldau"
"_____11","Nordmazedonien"
"_____12","Serbien"
"_____13","Türkei"
"_____14","Ukraine"
"_____15","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"_____16","Georgien"
"_____17","Belarus"
"_____18","Russland"
"_____19","San Marino"
"_____1a","Armenien"
"_____1b","Aserbaidschan"
