"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Bahrain"
"__03","Hong Kong SAR of China"
"__04","Japan"
"__05","Netherlands"
"__06","New Zealand"
"__07","Portugal"
"__08","Tanzania, United Rep. of"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","South Africa"
"__0h","Spain"
"__0i","France incl. Monaco excl. overseas"
"__0j","Italy incl. San Marino"
"__0k","Denmark"
"__0l","Singapore"
"__0m","Chinese Taipei"
"__0n","Qatar"
"__0o","Thailand"
"__0p","Mexico"
"__0q","Nepal"
"__0r","United Arab Emirates"
"__0s","Germany"
"__0t","Saudi Arabia"
"__0u","Viet Nam"
"__0v","China"
"__0w","Indonesia"
"__0x","Korea, Rep. of"
"__0y","Malaysia"
"__0z","Chile"
"__10","Guatemala"
"__11","Libya"
"__12","Uruguay"
"__13","Brunei Darussalam"
"__14","Canada"
"__15","United Kingdom"
"__16","Papua New Guinea"
"__17","Greece"
"__18","Hungary"
"__19","Israel"
"__1a","Australia"
"__1b","Cyprus"
"__1c","Kyrgyzstan"
"__1d","New Caledonia"
"__1e","Réunion"
"__1f","Belgium"
"__1g","Belgium, Luxembourg"
"__1h","EU 27"
"__1i","Malta"
"__1j","Southern African Customs Union"
"__1k","Czech Rep."
"__1l","Jordan"
"__1m","Sri Lanka"
"__1n","Switzerland excl. Liechtenstein"
"__1o","Switzerland incl. Liechtenstein"
"__1p","Bulgaria"
"__1q","Syrian Arab Rep."
"__1r","Peru"
"__1s","Pakistan"
"__1t","Poland"
"__1u","Afghanistan"
"__1v","Colombia"
"__1w","Gabon"
"__1x","Fiji"
"__1y","Kuwait"
"__1z","Norway incl. S. & JM. excl. Bouvet"
"__20","Uganda"
"__21","Romania"
"__22","Russian Federation"
"__23","Slovenia"
"__24","Iran"
"__25","Luxembourg"
"__26","Liechtenstein"
"__27","Slovakia"
"__28","Tunisia"
"__29","Croatia"
"__2a","Sweden"
"__2b","Turkey"
"__2c","Finland"
"__2d","India"
"__2e","Bosnia & Herzegovina"
"__2f","Lithuania"
"__2g","Congo, The Rep. Dem. of"
"__2h","Estonia"
"__2i","Ireland"
"__2j","Austria"
"__2k","Norway excl. Bouvet S. & JM."
"__2l","Moldova, Rep. of"
"__2m","Uzbekistan"
"__2n","Angola"
"__2o","Seychelles"
"__2p","Iceland"
"__2q","Burkina Faso"
"__2r","Bermuda"
"__2s","Venezuela"
"__2t","Brazil"
"__2u","Netherlands Antilles"
"__2v","Ecuador"
"__2w","Niger"
"__2x","Korea, Dem. People's Rep. of"
"__2y","Lebanon"
"__2z","Ukraine"
"__30","Egypt"
"__31","Christmas Isds."
"__32","Saint Pierre & Miquelon"
"__33","Mongolia"
"__34","Panama"
"__35","Cameroon"
"__36","Cayman Isds."
"__37","Other areas n.e.s."
"__38","Fmr. DRG"
"__39","Fmr. Federal Rep. of Germany"
"__3a","Paraguay"
"__3b","Confidential & differences"
"__3c","Europe n.e.s."
"__3d","Fmr. Yugoslavia"
"__3e","Azerbaijan"
"__3f","Latvia"
"__3g","Bolivia"
"__3h","Fmr. Czechoslovakia"
"__3i","Faeroe Isds."
"__3j","Greenland"
"__3k","Serbia & Montenegro"
"__3l","Morocco"
"__3m","Sao Tome & Principe"
"__3n","Sierra Leone"
"__3o","Albania"
"__3p","Yemen"
"__3q","Belarus"
"__3r","Serbia"
"__3s","Algeria"
"__3t","Macedonia, The Fmr. Yugoslav Rep."
"__3u","Kazakhstan"
"__3v","Swaziland"
"__3w","Georgia"
"__3x","Iraq"
"__3y","French Southern Territories"
"__3z","Zambia"
"__40","Andorra"
"__41","Montenegro"
"__42","Africa n.e.s."
"__43","Armenia"
"__44","Nigeria"
"__45","El Salvador"
"__46","Equatorial Guinea"
"__47","Ethiopia"
"__48","Mozambique"
"__49","Liberia"
"__4a","Madagascar"
"__4b","Kenya"
"__4c","Côte d'Ivoire"
"__4d","Martinique"
"__4e","Senegal"
"__4f","Guadeloupe"
"__4g","Saint Kitts & Nevis"
"__4h","French Guiana"
"__4i","Antigua & Barbuda"
"__4j","Gibraltar"
"__4k","New Zealand Oceania"
"__4l","Mauritania"
"__4m","French Polynesia"
"__4n","Haiti"
"__4o","Fmr. USSR"
"__4p","Dominican Rep."
"__4q","Turkmenistan"
"__4r","Trinidad & Tobago"
"__4s","Costa Rica"
"__4t","Mauritius"
