"","Heat pumps technologies"
"00","Total"
"01","Aerothermal - air-air electrical - cold climate"
"02","Aerothermal - air-air electrical - average climate"
"03","Aerothermal - air-air electrical - warm climate"
"04","Aerothermal - air-air thermal - cold climate"
"05","Aerothermal - air-air thermal - average climate"
"06","Aerothermal - air-air thermal - warm climate"
"07","Aerothermal - air-water electrical - cold climate"
"08","Aerothermal - air-water electrical - average climate"
"09","Aerothermal - air-water electrical - warm climate"
"0a","Aerothermal - air-water thermal - cold climate"
"0b","Aerothermal - air-water thermal - average climate"
"0c","Aerothermal - air-water thermal - warm climate"
"0d","Aerothermal - reversible air-air electrical - cold climate"
"0e","Aerothermal - reversible air-air electrical - average climate"
"0f","Aerothermal - reversible air-air electrical - warm climate"
"0g","Aerothermal - reversible air-air thermal - cold climate"
"0h","Aerothermal - reversible air-air thermal - average climate"
"0i","Aerothermal - reversible air-air thermal - warm climate"
"0j","Aerothermal - reversible air-water electrical - cold climate"
"0k","Aerothermal - reversible air-water electrical - average climate"
"0l","Aerothermal - reversible air-water electrical - warm climate"
"0m","Aerothermal - reversible air-water thermal - cold climate"
"0n","Aerothermal - reversible air-water thermal - average climate"
"0o","Aerothermal - reversible air-water thermal - warm climate"
"0p","Aerothermal - exhaust air-air electrical - cold climate"
"0q","Aerothermal - exhaust air-air electrical - average climate"
"0r","Aerothermal - exhaust air-air electrical - warm climate"
"0s","Aerothermal - exhaust air-air thermal - cold climate"
"0t","Aerothermal - exhaust air-air thermal - average climate"
"0u","Aerothermal - exhaust air-air thermal - warm climate"
"0v","Aerothermal - exhaust air-water electrical - cold climate"
"0w","Aerothermal - exhaust air-water electrical - average climate"
"0x","Aerothermal - exhaust air-water electrical - warm climate"
"0y","Aerothermal - exhaust air-water thermal - cold climate"
"0z","Aerothermal - exhaust air-water thermal - average climate"
"10","Aerothermal - exhaust air-water thermal - warm climate"
"11","Aerothermal - electrical - cold climate"
"12","Aerothermal - electrical - average climate"
"13","Aerothermal - electrical - warm climate"
"14","Aerothermal - thermal - cold climate"
"15","Aerothermal - thermal - average climate"
"16","Aerothermal - thermal - warm climate"
"17","Geothermal"
"18","Geothermal - ground-air electrical - cold climate"
"19","Geothermal - ground-air electrical - average climate"
"1a","Geothermal - ground-air electrical - warm climate"
"1b","Geothermal - ground-air thermal - cold climate"
"1c","Geothermal - ground-air thermal - average climate"
"1d","Geothermal - ground-air thermal - warm climate"
"1e","Geothermal - ground-water electrical - cold climate"
"1f","Geothermal - ground-water electrical - average climate"
"1g","Geothermal - ground-water electrical - warm climate"
"1h","Geothermal - ground-water thermal - cold climate"
"1i","Geothermal - ground-water thermal - average climate"
"1j","Geothermal - ground-water thermal - warm climate"
"1k","Geothermal - electrical - cold climate"
"1l","Geothermal - electrical - average climate"
"1m","Geothermal - electrical - warm climate"
"1n","Geothermal - thermal - cold climate"
"1o","Geothermal - thermal - average climate"
"1p","Geothermal - thermal - warm climate"
"1q","Hydrothermal - water-air electrical - cold climate"
"1r","Hydrothermal - water-air electrical - average climate"
"1s","Hydrothermal - water-air electrical - warm climate"
"1t","Hydrothermal - water-air thermal - cold climate"
"1u","Hydrothermal - water-air thermal - average climate"
"1v","Hydrothermal - water-air thermal - warm climate"
"1w","Hydrothermal - water-water electrical - cold climate"
"1x","Hydrothermal - water-water electrical - average climate"
"1y","Hydrothermal - water-water electrical - warm climate"
"1z","Hydrothermal - water-water thermal - cold climate"
"20","Hydrothermal - water-water thermal - average climate"
"21","Hydrothermal - water-water thermal - warm climate"
"22","Hydrothermal - electrical - cold climate"
"23","Hydrothermal - electrical - average climate"
"24","Hydrothermal - electrical - warm climate"
"25","Hydrothermal - thermal - cold climate"
"26","Hydrothermal - thermal - average climate"
"27","Hydrothermal - thermal - warm climate"
"28","Other"
"","Unit of measure"
"__0","Gigawatt-hour"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Euro area – 20 countries (from 2023)"
"___02","Belgium"
"___03","Bulgaria"
"___04","Czechia"
"___05","Denmark"
"___06","Germany"
"___07","Estonia"
"___08","Ireland"
"___09","Greece"
"___0a","Spain"
"___0b","France"
"___0c","Croatia"
"___0d","Italy"
"___0e","Cyprus"
"___0f","Latvia"
"___0g","Lithuania"
"___0h","Luxembourg"
"___0i","Hungary"
"___0j","Malta"
"___0k","Netherlands"
"___0l","Austria"
"___0m","Poland"
"___0n","Portugal"
"___0o","Romania"
"___0p","Slovenia"
"___0q","Slovakia"
"___0r","Finland"
"___0s","Sweden"
"___0t","Iceland"
"___0u","Norway"
"___0v","United Kingdom"
"___0w","Bosnia and Herzegovina"
"___0x","Montenegro"
"___0y","Moldova"
"___0z","North Macedonia"
"___10","Albania"
"___11","Serbia"
"___12","Türkiye"
"___13","Kosovo*"
