"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Indonesia"
"__02","Fiji"
"__03","Netherlands"
"__04","New Zealand"
"__05","Norway excl. Bouvet S. & JM."
"__06","Norway incl. S. & JM. excl. Bouvet"
"__07","Papua New Guinea"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Wallis & Futuna Isds."
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","Samoa"
"__0f","France incl. Monaco excl. overseas"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","New Caledonia"
"__0j","Italy incl. San Marino"
"__0k","Chinese Taipei"
"__0l","Congo, The Rep. Dem. of"
"__0m","Germany"
"__0n","Malaysia"
"__0o","Belgium, Luxembourg"
"__0p","Vanuatu"
"__0q","South Africa"
"__0r","Mauritania"
"__0s","Mauritius"
"__0t","Philippines"
"__0u","Czech Rep."
"__0v","China"
"__0w","Saudi Arabia"
"__0x","Korea, Rep. of"
"__0y","Belgium"
"__0z","EU 27"
"__10","Israel"
"__11","Southern African Customs Union"
"__12","Japan"
"__13","Australia"
"__14","India"
"__15","Ukraine"
"__16","British Virgin Isds."
"__17","Russian Federation"
"__18","Croatia"
"__19","Hong Kong SAR of China"
"__1a","Panama"
"__1b","Singapore"
"__1c","Lithuania"
"__1d","Hungary"
"__1e","Poland"
"__1f","Romania"
"__1g","Slovakia"
"__1h","Serbia & Montenegro"
"__1i","Slovenia"
"__1j","Swaziland"
"__1k","Spain"
"__1l","Switzerland excl. Liechtenstein"
"__1m","Switzerland incl. Liechtenstein"
"__1n","Canada"
"__1o","Bosnia & Herzegovina"
"__1p","Latvia"
"__1q","Serbia"
"__1r","Albania"
"__1s","Bulgaria"
"__1t","Denmark"
"__1u","Luxembourg"
"__1v","Argentina"
"__1w","Chile"
"__1x","Dominica"
"__1y","Ecuador"
"__1z","Finland"
"__20","French Polynesia"
"__21","Ghana"
"__22","Greece"
"__23","Guadeloupe"
"__24","Ireland"
"__25","Kenya"
"__26","Mexico"
"__27","Nicaragua"
"__28","Niger"
"__29","Portugal"
"__2a","Saint Lucia"
"__2b","Sweden"
"__2c","Thailand"
"__2d","Trinidad & Tobago"
"__2e","United Kingdom"
"__2f","Austria"
"__2g","Grenada"
"__2h","Guatemala"
"__2i","Mozambique"
"__2j","Belarus"
"__2k","Egypt"
"__2l","Tanzania, United Rep. of"
"__2m","Guinea"
"__2n","Venezuela"
"__2o","Costa Rica"
"__2p","Dominican Rep."
"__2q","El Salvador"
"__2r","Jordan"
"__2s","Malta"
"__2t","Saint Vincent & Grenadines"
"__2u","Sudan"
"__2v","United Arab Emirates"
"__2w","Bunkers"
"__2x","Oman"
"__2y","Viet Nam"
"__2z","Ethiopia"
"__30","Congo"
"__31","Morocco"
"__32","Nigeria"
"__33","Tunisia"
"__34","Turkey"
"__35","Seychelles"
"__36","Peru"
"__37","Suriname"
"__38","Sri Lanka"
"__39","Estonia"
"__3a","Barbados"
"__3b","Cambodia"
"__3c","Libya"
"__3d","Lebanon"
"__3e","Sierra Leone"
"__3f","Myanmar"
"__3g","Côte d'Ivoire"
"__3h","Mali"
"__3i","Uruguay"
"__3j","Bolivia"
"__3k","Syrian Arab Rep."
"__3l","Brazil"
"__3m","Belize"
"__3n","Honduras"
"__3o","Malawi"
"__3p","Algeria"
"__3q","Angola"
"__3r","Bangladesh"
"__3s","Colombia"
"__3t","Other areas n.e.s."
"__3u","Virgin Isds. U.S."
"__3v","Confidential & differences"
"__3w","Europe n.e.s."
"__3x","Azerbaijan"
"__3y","Andorra"
"__3z","Liechtenstein"
"__40","Mongolia"
"__41","Faeroe Isds."
"__42","Fmr. Yugoslavia"
"__43","Gambia"
"__44","Fmr. USSR"
"__45","Fmr. Czechoslovakia"
"__46","Greenland"
"__47","Benin"
"__48","Iceland"
"__49","Cyprus"
"__4a","Georgia"
"__4b","Iran"
"__4c","Korea, Dem. People's Rep. of"
"__4d","Montenegro"
"__4e","Senegal"
"__4f","Macedonia, The Fmr. Yugoslav Rep."
"__4g","Uzbekistan"
"__4h","Zambia"
"__4i","Cuba"
"__4j","Equatorial Guinea"
"__4k","Africa n.e.s."
"__4l","Sao Tome & Principe"
"__4m","Zimbabwe"
"__4n","Iraq"
"__4o","Moldova, Rep. of"
"__4p","Armenia"
"__4q","Uganda"
"__4r","French Guiana"
"__4s","Martinique"
"__4t","Réunion"
"__4u","Central African Rep."
"__4v","Mayotte"
"__4w","Gabon"
"__4x","Burundi"
