"","Indicator"
"","Population Estimate,"
"00","Lincoln County, NV"
"01","by Sex, Total Population (5-year estimate) in Lincoln County, NV"
"02","Total (5-year estimate) in Lincoln County, NV"
"03","Total, Not Hispanic or Latino (5-year estimate) in Lincoln County, NV"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Lincoln County, NV"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Lincoln County, NV"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Lincoln County, NV"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Lincoln County, NV"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Lincoln County, NV"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Lincoln County, NV"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Lincoln County, NV"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Lincoln County, NV"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Lincoln County, NV"
"0d","Total, Hispanic or Latino (5-year estimate) in Lincoln County, NV"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Lincoln County, NV"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Lincoln County, NV"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Lincoln County, NV"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Lincoln County, NV"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Lincoln County, NV"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Lincoln County, NV"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Lincoln County, NV"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Lincoln County, NV"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Lincoln County, NV"
"0n","for Workers (5-year estimate) in Lincoln County, NV"
"0o","5-year estimate) for Lincoln County, NV"
"0p","Structures Authorized by Building Permits for Lincoln County, NV"
"0q","ents in Lincoln County, NV"
"0r","for Lincoln County, NV"
"0s","re Death Rate for Lincoln County, NV"
"0t","Hospital Admissions (5-year estimate) in Lincoln County, NV"
"0u","(5-year estimate) in Lincoln County, NV"
"0v","tablishments for All Industries in Lincoln County, NV"
"0w","dit Population for Lincoln County, NV"
"0x","Property Crime Offenses Known to Law Enforcement in Lincoln County, NV"
"0y","or Higher (5-year estimate) in Lincoln County, NV"
"0z","Higher (5-year estimate) in Lincoln County, NV"
"10","5-year estimate) for Lincoln County, NV"
"11","Lincoln County, NV"
"12","in Lincoln County, NV"
"13","Migration Flow (5-year estimate) for Lincoln County, NV"
"14","in Lincoln County, NV"
"15","in Lincoln County, NV"
"16","Lincoln County, NV"
"17","Patents Originating in Lincoln County, NV"
"18","Income in Lincoln County, NV"
"19","incoln County, NV"
"1a","acial Dissimilarity (5-year estimate) Index for Lincoln County, NV"
