"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bangladesh"
"__02","Hungary"
"__03","Singapore"
"__04","Switzerland excl. Liechtenstein"
"__05","Switzerland incl. Liechtenstein"
"__06","United Kingdom"
"__07","Fmr. Yugoslavia"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Sri Lanka"
"__0c","New Zealand"
"__0d","Fmr. Czechoslovakia"
"__0e","Germany"
"__0f","Malaysia"
"__0g","Papua New Guinea"
"__0h","Czech Rep."
"__0i","Slovenia"
"__0j","Pakistan"
"__0k","Fiji"
"__0l","France excl. Monaco & overseas"
"__0m","France incl. Monaco & overseas"
"__0n","France incl. Monaco excl. overseas"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Italy incl. San Marino"
"__0r","EU 27"
"__0s","Korea, Rep. of"
"__0t","Canada"
"__0u","Austria"
"__0v","China"
"__0w","Netherlands"
"__0x","Vanuatu"
"__0y","India"
"__0z","Serbia & Montenegro"
"__10","Croatia"
"__11","Finland"
"__12","Belgium"
"__13","Belgium, Luxembourg"
"__14","Greece"
"__15","Australia"
"__16","Brazil"
"__17","Serbia"
"__18","Sweden"
"__19","Ireland"
"__1a","Spain"
"__1b","United Arab Emirates"
"__1c","Poland"
"__1d","Romania"
"__1e","Belarus"
"__1f","Norway incl. S. & JM. excl. Bouvet"
"__1g","South Africa"
"__1h","Bulgaria"
"__1i","Denmark"
"__1j","Israel"
"__1k","Japan"
"__1l","Slovakia"
"__1m","Luxembourg"
"__1n","Hong Kong SAR of China"
"__1o","Estonia"
"__1p","Turkey"
"__1q","Portugal"
"__1r","Angola"
"__1s","Egypt"
"__1t","Congo, The Rep. Dem. of"
"__1u","Saudi Arabia"
"__1v","Tunisia"
"__1w","Fmr. USSR"
"__1x","Indonesia"
"__1y","Cocos Isds."
"__1z","Russian Federation"
"__20","Jamaica"
"__21","Mexico"
"__22","Jordan"
"__23","Chinese Taipei"
"__24","Viet Nam"
"__25","Thailand"
"__26","Fmr. Federal Rep. of Germany"
"__27","Other areas n.e.s."
"__28","Argentina"
