"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Israel"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Malaysia"
"__0b","Nauru"
"__0c","Netherlands"
"__0d","Vanuatu"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Philippines"
"__0h","Singapore"
"__0i","Thailand"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","Sri Lanka"
"__0n","Germany"
"__0o","Tonga"
"__0p","United Kingdom"
"__0q","Maldives"
"__0r","New Caledonia"
"__0s","Viet Nam"
"__0t","Switzerland excl. Liechtenstein"
"__0u","Switzerland incl. Liechtenstein"
"__0v","India"
"__0w","France excl. Monaco & overseas"
"__0x","France incl. Monaco & overseas"
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","South Africa"
"__11","France incl. Monaco excl. overseas"
"__12","Italy incl. San Marino"
"__13","Cambodia"
"__14","Bangladesh"
"__15","Kuwait"
"__16","Tuvalu"
"__17","Samoa"
"__18","Ethiopia"
"__19","Cook Isds."
"__1a","Kiribati"
"__1b","Marshall Isds."
"__1c","Solomon Isds."
"__1d","French Polynesia"
"__1e","Korea, Dem. People's Rep. of"
"__1f","Saudi Arabia"
"__1g","Denmark"
"__1h","Greece"
"__1i","Norfolk Island"
"__1j","Pakistan"
"__1k","Russian Federation"
"__1l","Sweden"
"__1m","United Arab Emirates"
"__1n","EU 27"
"__1o","Southern African Customs Union"
"__1p","Bahrain"
"__1q","Australia"
"__1r","Brunei Darussalam"
"__1s","Ireland"
"__1t","American Samoa"
"__1u","Mauritius"
"__1v","Turkey"
"__1w","Bunkers"
"__1x","Micronesia FS"
"__1y","Iran"
"__1z","Timor-Leste"
"__20","Ukraine"
"__21","Wallis & Futuna Isds."
"__22","Other areas n.e.s."
"__23","South Sudan"
"__24","Somalia"
"__25","Bulgaria"
"__26","Croatia"
"__27","Czech Rep."
"__28","Poland"
"__29","Sierra Leone"
