"","Groups of goods based on NST/R chapters"
"0","Total"
"1","Cereals"
"2","Potatoes, other fresh or frozen fruits and vegetables"
"3","Live animals, sugar beet"
"4","Wood and cork"
"5","Textiles, textile articles and man-made fibres, other raw animal and vegetable materials"
"6","Foodstuff and animal fodder"
"7","Oil seeds and oleaginous fruits and fats"
"8","Solid mineral fuels"
"9","Crude petroleum"
"a","Petroleum products"
"b","Iron ore, iron and steel waste and blast furnace dust"
"c","Non-ferrous ores and waste"
"d","Metal products"
"e","Cement, lime, manufactured building materials"
"f","Crude and manufactured minerals"
"g","Natural and chemical fertilizers"
"h","Coal chemicals, tar"
"i","Chemicals other than coal chemicals and tar"
"j","Paper pulp and waste paper"
"k","Transport equipment, machinery, apparatus, engines, whether or not assembled, and parts thereof"
"l","Manufactures of metal"
"m","Glass, glassware, ceramic products"
"n","Leather, textile, clothing, other manufactured articles"
"o","Miscellaneous articles"
"","Distance"
"_0","Total"
"_1","Less than 50 km"
"_2","From 50 to 149 km"
"_3","From 150 to 299 km"
"_4","From 300 to 499 km"
"_5","From 500 to 999 km"
"_6","From 1 000 to 1 999 km"
"_7","From 2 000 to 5 999 km"
"_8","6 000 km or over"
"","Unit of measure"
"__0","Thousand tonnes"
"__1","Million tonne-kilometre (TKM)"
"__2","Million vehicle-kilometres (VKM)"
"__3","Thousand basic transport operations"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Italy"
"___b","Cyprus"
"___c","Latvia"
"___d","Lithuania"
"___e","Luxembourg"
"___f","Hungary"
"___g","Netherlands"
"___h","Austria"
"___i","Poland"
"___j","Portugal"
"___k","Romania"
"___l","Slovenia"
"___m","Slovakia"
"___n","Finland"
"___o","Sweden"
"___p","Norway"
"___q","United Kingdom"
