"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"0","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"1","Erste Phase des Tertiärbereichs, die nicht unmittelbar zu einer höheren Forschungsqualifikation führt (Stufe 5)"
"2","Erste Phase des Tertiärbereichs, Programme, die theorieorientiert/forschungsvorbereitend sind oder Zugang zu Berufen mit sehr hohen Qualifikationsanforderungen bieten (Stufe 5A)"
"3","Erste Phase des Tertiärbereichs, Programme, die praktisch orientiert und berufsspezifisch sind (Stufe 5B)"
"4","Zweite Phase des Tertiärbereichs, die zu einer höheren Forschungsqualifikation führt (Stufe 6)"
"","Bildungsindikator"
"_0","Das Land verlassende Studierende in absoluten Zahlen"
"_1","Anteil der das Land verlassenden Studierenden an der Zahl der Studierenden mit derselben Herkunft im Herkunfts- und Zielland (in %)"
"_2","Anteil der das Land verlassenden Studierenden an der Studentenpopulation im Herkunftsland (in %)"
"","Geopolitische Partnereinheit"
"__0","Europäische Union - 27 Länder (2007-2013)"
"__1","Belgien"
"__2","Bulgarien"
"__3","Dänemark"
"__4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__5","Estland"
"__6","Irland"
"__7","Spanien"
"__8","Kroatien"
"__9","Zypern"
"__a","Lettland"
"__b","Litauen"
"__c","Luxemburg"
"__d","Ungarn"
"__e","Malta"
"__f","Niederlande"
"__g","Österreich"
"__h","Polen"
"__i","Portugal"
"__j","Rumänien"
"__k","Slowenien"
"__l","Slowakei"
"__m","Finnland"
"__n","Schweden"
"__o","Island"
"__p","Liechtenstein"
"__q","Schweiz"
"__r","Vereinigtes Königreich"
"__s","Nordmazedonien"
"__t","Vereinigte Staaten"
"__u","Europäischer Hochschulraum (Bologna-Prozess)"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Island"
"___s","Liechtenstein"
"___t","Norwegen"
"___u","Schweiz"
"___v","Vereinigtes Königreich"
"___w","Nordmazedonien"
"___x","Albanien"
"___y","Türkei"
"___z","Bosnien und Herzegowina"
