"","Classification of economic activities - NACE Rev.1.1"
"0","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"1","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"2","Sale of motor vehicles"
"3","Maintenance and repair of motor vehicles"
"4","Sale of motor vehicle parts and accessories"
"5","Sale, maintenance and repair of motorcycles and related parts and accessories"
"6","Retail sale of automotive fuel"
"7","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"8","Wholesale on a fee or contract basis"
"9","Wholesale of agricultural raw materials and live animals"
"a","Wholesale of food, beverages and tobacco"
"b","Wholesale of household goods"
"c","Wholesale of non-agricultural intermediate products, waste and scrap"
"d","Wholesale of machinery, equipment and supplies"
"e","Other wholesale"
"f","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"g","Retail sale in non-specialized stores"
"h","Retail sale of food, beverages and tobacco in specialized stores"
"i","Retail sale of pharmaceutical and medical goods, cosmetic and toilet articles"
"j","Other retail sale of new goods in specialized stores"
"k","Retail sale of second-hand goods in stores"
"l","Retail sale not in stores"
"m","Repair of personal and household goods"
"","Economical indicator for structural business statistics"
"_0","Local units - number"
"_1","Turnover or gross premiums written - million euro"
"_2","Sales space - square meter"
"","Geopolitical entity (reporting)"
"__00","Bulgaria"
"__01","Czechia"
"__02","Cesko"
"__03","Praha"
"__04","Strední Cechy"
"__05","Jihozápad"
"__06","Severozápad"
"__07","Severovýchod"
"__08","Jihovýchod"
"__09","Strední Morava"
"__0a","Moravskoslezsko"
"__0b","Denmark"
"__0c","Germany (until 1990 former territory of the FRG)"
"__0d","Baden-Württemberg"
"__0e","Stuttgart"
"__0f","Karlsruhe"
"__0g","Freiburg"
"__0h","Tübingen"
"__0i","Bayern"
"__0j","Oberbayern"
"__0k","Niederbayern"
"__0l","Oberpfalz"
"__0m","Oberfranken"
"__0n","Mittelfranken"
"__0o","Unterfranken"
"__0p","Schwaben"
"__0q","Berlin"
"__0r","Brandenburg"
"__0s","Bremen"
"__0t","Hamburg"
"__0u","Hessen"
"__0v","Darmstadt"
"__0w","Gießen"
"__0x","Kassel"
"__0y","Mecklenburg-Vorpommern"
"__0z","Niedersachsen"
"__10","Braunschweig"
"__11","Hannover"
"__12","Lüneburg"
"__13","Weser-Ems"
"__14","Nordrhein-Westfalen"
"__15","Düsseldorf"
"__16","Köln"
"__17","Münster"
"__18","Detmold"
"__19","Arnsberg"
"__1a","Rheinland-Pfalz"
"__1b","Koblenz"
"__1c","Trier"
"__1d","Rheinhessen-Pfalz"
"__1e","Saarland"
"__1f","Sachsen"
"__1g","Sachsen-Anhalt"
"__1h","Schleswig-Holstein"
"__1i","Thüringen"
"__1j","Estonia"
"__1k","Greece"
"__1l","Voreia Ellada (NUTS 2010)"
"__1m","Anatoliki Makedonia, Thraki (NUTS 2010)"
"__1n","Kentriki Makedonia (NUTS 2010)"
"__1o","Dytiki Makedonia (NUTS 2010)"
"__1p","Thessalia (NUTS 2010)"
"__1q","Kentriki Ellada (NUTS 2010)"
"__1r","Ipeiros (NUTS 2010)"
"__1s","Ionia Nisia (NUTS 2010)"
"__1t","Dytiki Ellada (NUTS 2010)"
"__1u","Sterea Ellada (NUTS 2010)"
"__1v","Peloponnisos (NUTS 2010)"
"__1w","Attiki"
"__1x","Nisia Aigaiou, Kriti"
"__1y","Voreio Aigaio"
"__1z","Notio Aigaio"
"__20","Kriti"
"__21","Spain"
"__22","Noroeste (ES)"
"__23","Galicia"
"__24","Principado de Asturias"
"__25","Cantabria"
"__26","Noreste (ES)"
"__27","País Vasco"
"__28","Comunidad Foral de Navarra"
"__29","La Rioja"
"__2a","Aragón"
"__2b","Comunidad de Madrid"
"__2c","Comunidad de Madrid"
"__2d","Centro (ES)"
"__2e","Castilla y León"
"__2f","Castilla-la Mancha"
"__2g","Extremadura"
"__2h","Este (ES)"
"__2i","Cataluña"
"__2j","Comunitat Valenciana"
"__2k","Illes Balears"
"__2l","Sur (ES)"
"__2m","Andalucía"
"__2n","Región de Murcia"
"__2o","Ciudad de Ceuta"
"__2p","Ciudad de Melilla"
"__2q","Canarias"
"__2r","Canarias"
"__2s","Île de France"
"__2t","Île de France"
"__2u","Bassin Parisien (NUTS 2013)"
"__2v","Champagne-Ardenne (NUTS 2013)"
"__2w","Picardie (NUTS 2013)"
"__2x","Haute-Normandie (NUTS 2013)"
"__2y","Centre (FR) (NUTS 2013)"
"__2z","Basse-Normandie (NUTS 2013)"
"__30","Bourgogne (NUTS 2013)"
"__31","Nord-Pas-de-Calais (NUTS 2013)"
"__32","Nord-Pas-de-Calais (NUTS 2013)"
"__33","Est (FR) (NUTS 2013)"
"__34","Lorraine (NUTS 2013)"
"__35","Alsace (NUTS 2013)"
"__36","Franche-Comté (NUTS 2013)"
"__37","Ouest (FR) (NUTS 2013)"
"__38","Pays de la Loire (NUTS 2013)"
"__39","Bretagne (NUTS 2013)"
"__3a","Poitou-Charentes (NUTS 2013)"
"__3b","Sud-Ouest (FR) (NUTS 2013)"
"__3c","Aquitaine (NUTS 2013)"
"__3d","Midi-Pyrénées (NUTS 2013)"
"__3e","Limousin (NUTS 2013)"
"__3f","Centre-Est (FR) (NUTS 2013)"
"__3g","Rhône-Alpes (NUTS 2013)"
"__3h","Auvergne (NUTS 2013)"
"__3i","Méditerranée (NUTS 2013)"
"__3j","Languedoc-Roussillon (NUTS 2013)"
"__3k","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"__3l","Corse (NUTS 2013)"
"__3m","Latvia"
"__3n","Lithuania"
"__3o","Hungary"
"__3p","Közép-Magyarország"
"__3q","Közép-Magyarország (NUTS 2013)"
"__3r","Dunántúl"
"__3s","Közép-Dunántúl"
"__3t","Nyugat-Dunántúl"
"__3u","Dél-Dunántúl"
"__3v","Alföld és Észak"
"__3w","Észak-Magyarország"
"__3x","Észak-Alföld"
"__3y","Dél-Alföld"
"__3z","Austria"
"__40","Ostösterreich"
"__41","Burgenland (AT)"
"__42","Niederösterreich"
"__43","Wien"
"__44","Südösterreich"
"__45","Kärnten"
"__46","Steiermark"
"__47","Westösterreich"
"__48","Oberösterreich"
"__49","Salzburg"
"__4a","Tirol"
"__4b","Vorarlberg"
"__4c","Portugal"
"__4d","Continente"
"__4e","Norte"
"__4f","Algarve"
"__4g","Centro (PT)"
"__4h","Área Metropolitana de Lisboa"
"__4i","Alentejo"
"__4j","Região Autónoma dos Açores (PT)"
"__4k","Região Autónoma dos Açores (PT)"
"__4l","Região Autónoma da Madeira (PT)"
"__4m","Região Autónoma da Madeira (PT)"
"__4n","Romania"
"__4o","Nord-Vest"
"__4p","Centru"
"__4q","Nord-Est"
"__4r","Sud-Est"
"__4s","Sud - Muntenia"
"__4t","Bucuresti - Ilfov"
"__4u","Sud-Vest Oltenia"
"__4v","Vest"
"__4w","Slovakia"
"__4x","Slovensko"
"__4y","Bratislavský kraj"
"__4z","Západné Slovensko"
"__50","Stredné Slovensko"
"__51","Východné Slovensko"
"__52","Finland"
"__53","Manner-Suomi"
"__54","Itä-Suomi (NUTS 2006)"
"__55","Etelä-Suomi (NUTS 2006)"
"__56","Länsi-Suomi"
"__57","Pohjois-Suomi (NUTS 2006)"
"__58","Åland"
"__59","Åland"
"__5a","Sweden"
"__5b","Stockholm"
"__5c","Östra Mellansverige"
"__5d","Småland med öarna"
"__5e","Sydsverige"
"__5f","Västsverige"
"__5g","Norra Mellansverige"
"__5h","Mellersta Norrland"
"__5i","Övre Norrland"
"__5j","Extra-Regio NUTS 1"
"__5k","Extra-Regio NUTS 2"
"__5l","Norway"
"__5m","Oslo og Akershus (statistical region 2016)"
"__5n","Innlandet"
"__5o","Sør-Østlandet (statistical region 2016)"
"__5p","Agder og Rogaland (statistical region 2016)"
"__5q","Vestlandet (statistical region 2016)"
"__5r","Trøndelag"
"__5s","Nord-Norge"
"__5t","United Kingdom"
"__5u","North East (UK)"
"__5v","Tees Valley and Durham"
"__5w","Northumberland and Tyne and Wear"
"__5x","North West (UK)"
"__5y","Cumbria"
"__5z","Cheshire (NUTS 2006)"
"__60","Greater Manchester"
"__61","Lancashire"
"__62","Merseyside (NUTS 2006)"
"__63","Yorkshire and The Humber"
"__64","East Yorkshire and Northern Lincolnshire"
"__65","North Yorkshire"
"__66","South Yorkshire"
"__67","West Yorkshire"
"__68","East Midlands (UK)"
"__69","Derbyshire and Nottinghamshire"
"__6a","Leicestershire, Rutland and Northamptonshire"
"__6b","Lincolnshire"
"__6c","West Midlands (UK)"
"__6d","Herefordshire, Worcestershire and Warwickshire"
"__6e","Shropshire and Staffordshire"
"__6f","West Midlands"
"__6g","East of England"
"__6h","East Anglia"
"__6i","Bedfordshire and Hertfordshire"
"__6j","Essex"
"__6k","London"
"__6l","Inner London (NUTS 2010)"
"__6m","Outer London (NUTS 2010)"
"__6n","South East (UK)"
"__6o","Berkshire, Buckinghamshire and Oxfordshire"
"__6p","Surrey, East and West Sussex"
"__6q","Hampshire and Isle of Wight"
"__6r","Kent"
"__6s","South West (UK)"
"__6t","Gloucestershire, Wiltshire and Bristol/Bath area"
"__6u","Dorset and Somerset"
"__6v","Cornwall and Isles of Scilly"
"__6w","Devon"
"__6x","Wales"
"__6y","West Wales and The Valleys"
"__6z","East Wales"
"__70","Scotland"
"__71","Eastern Scotland (NUTS 2013)"
"__72","South Western Scotland (NUTS 2013)"
"__73","Northern Ireland (UK)"
"__74","Northern Ireland (UK)"
"__75","Extra-Regio NUTS 1"
"__76","Extra-Regio NUTS 2"
