"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Canada"
"__04","Chile"
"__05","Chinese Taipei"
"__06","Cyprus"
"__07","Denmark"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Greece"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Israel"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Korea, Rep. of"
"__0j","Kuwait"
"__0k","Malaysia"
"__0l","Mauritius"
"__0m","Netherlands"
"__0n","New Caledonia"
"__0o","New Zealand"
"__0p","Philippines"
"__0q","Portugal"
"__0r","Qatar"
"__0s","Saudi Arabia"
"__0t","Singapore"
"__0u","South Africa"
"__0v","Spain"
"__0w","Sweden"
"__0x","Thailand"
"__0y","United Arab Emirates"
"__0z","United Kingdom"
"__10","France incl. Monaco excl. overseas"
"__11","Italy incl. San Marino"
"__12","Fiji"
"__13","India"
"__14","Viet Nam"
"__15","Swaziland"
"__16","USA excl. PR. & Virgin Isds."
"__17","USA incl. Puerto Rico"
"__18","USA incl. PR. & Virgin Isds."
"__19","Australia"
"__1a","Mexico"
"__1b","Sudan"
"__1c","Argentina"
"__1d","Switzerland excl. Liechtenstein"
"__1e","Switzerland incl. Liechtenstein"
"__1f","Brazil"
"__1g","China"
"__1h","Sri Lanka"
"__1i","Iran"
"__1j","Jordan"
"__1k","Lebanon"
"__1l","Netherlands Antilles"
"__1m","Bangladesh"
"__1n","Kenya"
"__1o","Oman"
"__1p","Vanuatu"
"__1q","Papua New Guinea"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Russian Federation"
"__1u","Palau"
"__1v","Belgium"
"__1w","Morocco"
"__1x","Tunisia"
"__1y","EU 27"
"__1z","Southern African Customs Union"
"__20","Botswana"
"__21","Bulgaria"
"__22","Gabon"
"__23","Ukraine"
"__24","Egypt"
"__25","Bolivia"
"__26","Ireland"
"__27","Lao People's Dem. Rep."
"__28","Turkey"
"__29","Uruguay"
"__2a","Paraguay"
