"","Unit of measure"
"0","Number"
"","Rail network segment (2005)"
"_00","St. Hr.  (Km 286, 5 ) - Cadca"
"_01","Cadca - Zilina"
"_02","Zilina - Vrutky"
"_03","Vrutky - Kralovany"
"_04","Kralovany - Liptovsky Mikulas"
"_05","Liptovsky Mikulas - Strba"
"_06","Strba - Poprad ? Tatry"
"_07","Poprad - Tatry - Spisska Nova Ves"
"_08","Spisska Nova Ves - Margecany"
"_09","Margecany - Kysak"
"_0a","Kysak - Kosice"
"_0b","Kosice - Michalany"
"_0c","Michalany - Cierna Nad Tisou"
"_0d","Cierna Nad Tisou - Cierna Nad Tisou St.Hr."
"_0e","Bratislava Hl.St. - Bratislava - Vajnory"
"_0f","Bratislava - Vajnory - Galanta"
"_0g","Galanta - Palarikovo"
"_0h","Palarikovo - Nove Zamky"
"_0i","Nove Zamky - Sturovo"
"_0j","Sturovo - Sturovo St.Hr."
"_0k","Kuty St.Hr. - Kuty"
"_0l","Kuty - Devinska Nova Ves"
"_0m","Devinska Nova Ves - Bratislava Hl.St."
"_0n","Nove Zamky - Komarno"
"_0o","Komarno - Komarno St.Hr."
"_0p","Zilina - Puchov        *1"
"_0q","Puchov - Trencianska Tepla"
"_0r","Trencianska Tepla - Trencin"
"_0s","Trencin - Nove Mesto Nad Vahom"
"_0t","Nove Mesto Nad Vahom - Leopoldov"
"_0u","Leopoldov - Trnava"
"_0v","Trnava - Bratislava ? Raca"
"_0w","Bratislava - Raca - Bratislava Hl.St."
"_0x","Leopoldov - Sered"
"_0y","Sered - Galanta"
"_0z","Bratislava Hl.St. - Bratislava - Nove Mesto"
"_10","Bratislava - Nove Mesto - Bratislava Uns"
"_11","Bratislava Uns - Rusovce"
"_12","Rusovce - Rusovce St.Hr."
"_13","Bratislava - Petrzalka    *2 - Bratislava - Petrzalka St.Hr."
"_14","Luky P.M. St.Hr. - Luky P.M."
"_15","Luky P.M. - Puchov"
"_16","Devinska Nova Ves St.Hr. - Devinska Nova Ves"
"_17","Plavec St.Hr. - Plavec"
"_18","Plavec - Presov"
"_19","Presov - Kysak"
"_1a","Kosice - Barca"
"_1b","Barca - Cana"
"_1c","Cana - Cana St.Hr."
"_1d","Skalite St.Hr. - Skalite"
"_1e","Skalite - Cadca"
"_1f","Nove Zamky - Surany"
"_1g","Palarikovo - Surany"
"_1h","Surany - Ulany Nad Zitavou"
"_1i","Ulany Nad Zitavou - Levice"
"_1j","Levice - Kozarovce"
"_1k","Kozarovce - Hronska Dubrava"
"_1l","Hronska Dubrava - Zvolen Osobna Stanica"
"_1m","Zvolen Osobna Stanica - Zvolen Vychod                          *4"
"_1n","Zvolen Vychod - Lucenec"
"_1o","Lucenec - Filakovo"
"_1p","Filakovo - Jesenske"
"_1q","Jesenske - Lenartovce"
"_1r","Lenartovce - Plesivec"
"_1s","Plesivec - Roznava"
"_1t","Roznava - Haniska Pri Kosiciach"
"_1u","Haniska Pri Kosiciach - Barca"
"_1v","Cadca - St. Hr.  (Km 286, 5 )"
"_1w","Zilina - Cadca"
"_1x","Vrutky - Zilina"
"_1y","Kralovany - Vrutky"
"_1z","Liptovsky Mikulas - Kralovany"
"_20","Strba - Liptovsky Mikulas"
"_21","Poprad ? Tatry - Strba"
"_22","Spisska Nova Ves - Poprad - Tatry"
"_23","Margecany - Spisska Nova Ves"
"_24","Kysak - Margecany"
"_25","Kosice - Kysak"
"_26","Michalany - Kosice"
"_27","Cierna Nad Tisou - Michalany"
"_28","Cierna Nad Tisou St.Hr. - Cierna Nad Tisou"
"_29","Bratislava - Vajnory - Bratislava Hl.St."
"_2a","Galanta - Bratislava - Vajnory"
"_2b","Palarikovo - Galanta"
"_2c","Nove Zamky - Palarikovo"
"_2d","Sturovo - Nove Zamky"
"_2e","Sturovo St.Hr. - Sturovo"
"_2f","Kuty - Kuty St.Hr."
"_2g","Devinska Nova Ves - Kuty"
"_2h","Bratislava Hl.St. - Devinska Nova Ves"
"_2i","Komarno - Nove Zamky"
"_2j","Komarno St.Hr. - Komarno"
"_2k","Puchov        *1 - Zilina"
"_2l","Trencianska Tepla - Puchov"
"_2m","Trencin - Trencianska Tepla"
"_2n","Nove Mesto Nad Vahom - Trencin"
"_2o","Leopoldov - Nove Mesto Nad Vahom"
"_2p","Trnava - Leopoldov"
"_2q","Bratislava ? Raca - Trnava"
"_2r","Bratislava Hl.St. - Bratislava - Raca"
"_2s","Sered - Leopoldov"
"_2t","Galanta - Sered"
"_2u","Bratislava - Nove Mesto - Bratislava Hl.St."
"_2v","Bratislava Uns - Bratislava - Nove Mesto"
"_2w","Rusovce - Bratislava Uns"
"_2x","Rusovce St.Hr. - Rusovce"
"_2y","Bratislava - Petrzalka St.Hr. - Bratislava - Petrzalka    *2"
"_2z","Luky P.M. - Luky P.M. St.Hr."
"_30","Puchov - Luky P.M."
"_31","Devinska Nova Ves - Devinska Nova Ves St.Hr."
"_32","Plavec - Plavec St.Hr."
"_33","Presov - Plavec"
"_34","Kysak - Presov"
"_35","Barca - Kosice"
"_36","Cana - Barca"
"_37","Cana St.Hr. - Cana"
"_38","Skalite - Skalite St.Hr."
"_39","Cadca - Skalite"
"_3a","Surany - Nove Zamky"
"_3b","Surany - Palarikovo"
"_3c","Ulany Nad Zitavou - Surany"
"_3d","Levice - Ulany Nad Zitavou"
"_3e","Kozarovce - Levice"
"_3f","Hronska Dubrava - Kozarovce"
"_3g","Zvolen Osobna Stanica - Hronska Dubrava"
"_3h","Zvolen Vychod                          *4 - Zvolen Osobna Stanica"
"_3i","Lucenec - Zvolen Vychod"
"_3j","Filakovo - Lucenec"
"_3k","Jesenske - Filakovo"
"_3l","Lenartovce - Jesenske"
"_3m","Plesivec - Lenartovce"
"_3n","Roznava - Plesivec"
"_3o","Haniska Pri Kosiciach - Roznava"
"_3p","Barca - Haniska Pri Kosiciach"
"","Train category "
"___0","Goods trains"
"___1","Passenger trains"
"___2","Other trains"
