"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Brazil"
"__03","Sri Lanka"
"__04","China"
"__05","Comoros"
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Germany"
"__0a","Greece"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Iran"
"__0e","Madagascar"
"__0f","Malaysia"
"__0g","India"
"__0h","Singapore"
"__0i","Thailand"
"__0j","United Arab Emirates"
"__0k","Tanzania, United Rep. of"
"__0l","Zambia"
"__0m","France incl. Monaco excl. overseas"
"__0n","Canada"
"__0o","Denmark"
"__0p","Japan"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","Chinese Taipei"
"__0u","Netherlands"
"__0v","Other areas n.e.s."
"__0w","South Africa"
"__0x","Philippines"
"__0y","New Zealand"
"__0z","Zimbabwe"
"__10","Israel"
"__11","Viet Nam"
"__12","Italy excl. San Marino & Vatican"
"__13","Italy incl. San Marino & Vatican"
"__14","Italy incl. San Marino"
"__15","Poland"
"__16","Turkey"
"__17","Colombia"
"__18","United Kingdom"
"__19","Macao SAR of China"
"__1a","Saudi Arabia"
"__1b","Bangladesh"
"__1c","Morocco"
"__1d","EU 27"
"__1e","Papua New Guinea"
"__1f","Pakistan"
"__1g","Switzerland excl. Liechtenstein"
"__1h","Switzerland incl. Liechtenstein"
"__1i","Guatemala"
"__1j","Mali"
"__1k","Southern African Customs Union"
"__1l","Cambodia"
"__1m","Egypt"
"__1n","Sierra Leone"
"__1o","Australia"
"__1p","Nepal"
"__1q","Slovenia"
"__1r","Sudan"
"__1s","Croatia"
"__1t","Hungary"
"__1u","Macedonia, The Fmr. Yugoslav Rep."
"__1v","Uzbekistan"
"__1w","Liechtenstein"
"__1x","Belgium, Luxembourg"
"__1y","Bosnia & Herzegovina"
"__1z","Iceland"
"__20","Serbia & Montenegro"
"__21","Lebanon"
"__22","Slovakia"
"__23","Czech Rep."
"__24","Luxembourg"
"__25","Belgium"
"__26","Lithuania"
"__27","Russian Federation"
"__28","Spain"
"__29","Latvia"
"__2a","Ukraine"
"__2b","Romania"
"__2c","Sweden"
"__2d","Estonia"
"__2e","Serbia"
"__2f","Cyprus"
"__2g","Ireland"
"__2h","Peru"
"__2i","Chad"
"__2j","Chile"
"__2k","Korea, Rep. of"
"__2l","Portugal"
"__2m","Albania"
"__2n","Armenia"
"__2o","Venezuela"
"__2p","Belarus"
"__2q","Norway incl. S. & JM. excl. Bouvet"
"__2r","Afghanistan"
"__2s","Finland"
"__2t","Montenegro"
"__2u","Cameroon"
"__2v","Paraguay"
"__2w","Bulgaria"
"__2x","Georgia"
"__2y","Moldova, Rep. of"
"__2z","Mongolia"
"__30","French Guiana"
"__31","Congo, The Rep. Dem. of"
"__32","Costa Rica"
"__33","Malta"
"__34","Seychelles"
"__35","Guinea"
"__36","Angola"
"__37","Burundi"
"__38","Benin"
"__39","Togo"
"__3a","Gambia"
"__3b","Rwanda"
"__3c","Saint Pierre & Miquelon"
"__3d","Ghana"
"__3e","Mexico"
"__3f","Uruguay"
"__3g","Senegal"
"__3h","French Polynesia"
"__3i","Suriname"
"__3j","Burkina Faso"
"__3k","Central African Rep."
"__3l","South Sudan"
"__3m","Uganda"
"__3n","Algeria"
"__3o","Congo"
"__3p","Equatorial Guinea"
"__3q","New Caledonia"
"__3r","Nigeria"
"__3s","Saint-Barthélemy"
"__3t","Barbados"
"__3u","Saint Vincent & Grenadines"
"__3v","Antigua & Barbuda"
"__3w","Argentina"
"__3x","Netherlands Antilles"
"__3y","Trinidad & Tobago"
"__3z","Saint Lucia"
"__40","El Salvador"
"__41","Grenada"
"__42","Jordan"
"__43","Jamaica"
"__44","Cocos Isds."
"__45","Honduras"
"__46","Dominican Rep."
"__47","Kuwait"
"__48","Panama"
"__49","Ethiopia"
"__4a","Syrian Arab Rep."
"__4b","Bolivia"
"__4c","Saint Kitts & Nevis"
"__4d","Belize"
"__4e","Kenya"
"__4f","Bahrain"
"__4g","Haiti"
"__4h","Guyana"
"__4i","Tunisia"
"__4j","Timor-Leste"
"__4k","Cuba"
"__4l","Kazakhstan"
"__4m","Confidential & differences"
"__4n","Cook Isds."
"__4o","Mozambique"
"__4p","Norway excl. Bouvet S. & JM."
"__4q","Europe n.e.s."
"__4r","Faeroe Isds."
"__4s","Greenland"
"__4t","Iraq"
"__4u","Cape Verde"
"__4v","Mayotte"
"__4w","Djibouti"
"__4x","Gibraltar"
"__4y","Côte d'Ivoire"
