"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Brazil"
"__03","Denmark"
"__04","Fiji"
"__05","Netherlands"
"__06","New Zealand"
"__07","Papua New Guinea"
"__08","Philippines"
"__09","India"
"__0a","Singapore"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Japan"
"__0f","Malaysia"
"__0g","New Caledonia"
"__0h","Sri Lanka"
"__0i","Germany"
"__0j","Hong Kong SAR of China"
"__0k","Israel"
"__0l","Argentina"
"__0m","Indonesia"
"__0n","United Kingdom"
"__0o","Canada"
"__0p","China"
"__0q","Korea, Rep. of"
"__0r","Belgium, Luxembourg"
"__0s","Chinese Taipei"
"__0t","Thailand"
"__0u","Spain"
"__0v","Viet Nam"
"__0w","EU 27"
"__0x","Maldives"
"__0y","United Arab Emirates"
"__0z","Belgium"
"__10","Solomon Isds."
"__11","French Polynesia"
"__12","Jamaica"
"__13","Bangladesh"
"__14","Iran"
"__15","Switzerland excl. Liechtenstein"
"__16","Switzerland incl. Liechtenstein"
"__17","Austria"
"__18","Croatia"
"__19","Hungary"
"__1a","Italy excl. San Marino & Vatican"
"__1b","Italy incl. San Marino & Vatican"
"__1c","Slovenia"
"__1d","Italy incl. San Marino"
"__1e","France excl. Monaco & overseas"
"__1f","France incl. Monaco & overseas"
"__1g","Romania"
"__1h","France incl. Monaco excl. overseas"
"__1i","Russian Federation"
"__1j","Sweden"
"__1k","Bulgaria"
"__1l","Serbia & Montenegro"
"__1m","Slovakia"
"__1n","Czech Rep."
"__1o","Trinidad & Tobago"
"__1p","Turks & Caicos Isds."
"__1q","Ireland"
"__1r","Nicaragua"
"__1s","Poland"
"__1t","Tanzania, United Rep. of"
"__1u","Moldova, Rep. of"
"__1v","Serbia"
"__1w","Armenia"
"__1x","Saudi Arabia"
"__1y","Uruguay"
"__1z","Sudan"
"__20","Macedonia, The Fmr. Yugoslav Rep."
"__21","Bosnia & Herzegovina"
"__22","Portugal"
"__23","Estonia"
"__24","Latvia"
"__25","Luxembourg"
"__26","Uzbekistan"
"__27","Greece"
"__28","Lebanon"
"__29","Ukraine"
"__2a","Lithuania"
"__2b","Algeria"
"__2c","Cameroon"
"__2d","Cape Verde"
"__2e","Congo, The Rep. Dem. of"
"__2f","Cyprus"
"__2g","Benin"
"__2h","Finland"
"__2i","Ghana"
"__2j","Jordan"
"__2k","Kenya"
"__2l","Kuwait"
"__2m","Morocco"
"__2n","Nigeria"
"__2o","Norway excl. Bouvet S. & JM."
"__2p","Norway incl. S. & JM. excl. Bouvet"
"__2q","Peru"
"__2r","Togo"
"__2s","Turkey"
"__2t","Egypt"
"__2u","Yemen"
"__2v","Burundi"
"__2w","Congo"
"__2x","Libya"
"__2y","Pakistan"
"__2z","Other areas n.e.s."
"__30","Fmr. Yugoslavia"
"__31","Côte d'Ivoire"
"__32","Suriname"
"__33","Chile"
"__34","Georgia"
"__35","Malta"
"__36","San Marino"
"__37","Faeroe Isds."
"__38","Gabon"
"__39","Paraguay"
"__3a","Guinea"
"__3b","Belarus"
"__3c","Bunkers"
"__3d","Angola"
"__3e","Madagascar"
"__3f","Senegal"
"__3g","Mali"
"__3h","Burkina Faso"
"__3i","Seychelles"
"__3j","South Africa"
"__3k","Southern African Customs Union"
"__3l","Costa Rica"
"__3m","Ethiopia"
"__3n","Iceland"
"__3o","Guinea-Bissau"
"__3p","Qatar"
"__3q","Niger"
"__3r","Equatorial Guinea"
"__3s","Kyrgyzstan"
"__3t","Sierra Leone"
"__3u","Guyana"
"__3v","Mauritania"
"__3w","Chad"
"__3x","Anguilla"
"__3y","Saint Lucia"
"__3z","Somalia"
"__40","Colombia"
"__41","Guatemala"
"__42","U.S. Minor Outlying Isds."
"__43","U.S. Miscellaneous Pacific Isds."
"__44","Mexico"
"__45","Venezuela"
"__46","Christmas Isds."
"__47","Cuba"
"__48","Ecuador"
"__49","Aruba"
"__4a","Barbados"
"__4b","Saint Vincent & Grenadines"
"__4c","Saint Pierre & Miquelon"
"__4d","Dominican Rep."
"__4e","Bolivia"
"__4f","Mozambique"
"__4g","Asia n.e.s."
"__4h","Namibia"
"__4i","Confidential & differences"
"__4j","Antigua & Barbuda"
"__4k","Belize"
"__4l","Europe n.e.s."
"__4m","Nepal"
"__4n","El Salvador"
"__4o","Cayman Isds."
"__4p","Greenland"
"__4q","Fmr. USSR"
"__4r","Eritrea"
"__4s","Lao People's Dem. Rep."
"__4t","Kazakhstan"
"__4u","Afghanistan"
"__4v","Albania"
"__4w","Azerbaijan"
