"","Unit of measure"
"0","Thousand persons"
"","Age class"
"_0","From 15 to 24 years"
"_1","From 15 to 39 years"
"_2","From 15 to 59 years"
"_3","From 15 to 64 years"
"_4","From 15 to 74 years"
"_5","15 years or over"
"_6","From 20 to 64 years"
"_7","From 25 to 49 years"
"_8","From 25 to 59 years"
"_9","From 25 to 64 years"
"_a","From 25 to 74 years"
"_b","25 years or over"
"_c","From 40 to 59 years"
"_d","From 40 to 64 years"
"_e","From 50 to 59 years"
"_f","From 50 to 64 years"
"_g","From 50 to 74 years"
"_h","50 years or over"
"_i","From 55 to 64 years"
"_j","From 55 to 74 years"
"_k","65 years or over"
"_l","75 years or over"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"___00","Crop and animal production, hunting and related service activities"
"___01","Forestry and logging"
"___02","Fishing and aquaculture"
"___03","Mining of coal and lignite"
"___04","Extraction of crude petroleum and natural gas"
"___05","Mining of metal ores"
"___06","Other mining and quarrying"
"___07","Mining support service activities"
"___08","Manufacture of food products"
"___09","Manufacture of beverages"
"___0a","Manufacture of tobacco products"
"___0b","Manufacture of textiles"
"___0c","Manufacture of wearing apparel"
"___0d","Manufacture of leather and related products"
"___0e","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"___0f","Manufacture of paper and paper products"
"___0g","Printing and reproduction of recorded media"
"___0h","Manufacture of coke and refined petroleum products"
"___0i","Manufacture of chemicals and chemical products"
"___0j","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"___0k","Manufacture of rubber and plastic products"
"___0l","Manufacture of other non-metallic mineral products"
"___0m","Manufacture of basic metals"
"___0n","Manufacture of fabricated metal products, except machinery and equipment"
"___0o","Manufacture of computer, electronic and optical products"
"___0p","Manufacture of electrical equipment"
"___0q","Manufacture of machinery and equipment n.e.c."
"___0r","Manufacture of motor vehicles, trailers and semi-trailers"
"___0s","Manufacture of other transport equipment"
"___0t","Manufacture of furniture"
"___0u","Other manufacturing"
"___0v","Repair and installation of machinery and equipment"
"___0w","Electricity, gas, steam and air conditioning supply"
"___0x","Water collection, treatment and supply"
"___0y","Sewerage"
"___0z","Waste collection, treatment and disposal activities; materials recovery"
"___10","Remediation activities and other waste management services"
"___11","Construction of buildings"
"___12","Civil engineering"
"___13","Specialised construction activities"
"___14","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"___15","Wholesale trade, except of motor vehicles and motorcycles"
"___16","Retail trade, except of motor vehicles and motorcycles"
"___17","Land transport and transport via pipelines"
"___18","Water transport"
"___19","Air transport"
"___1a","Warehousing and support activities for transportation"
"___1b","Postal and courier activities"
"___1c","Accommodation"
"___1d","Food and beverage service activities"
"___1e","Publishing activities"
"___1f","Motion picture, video and television programme production, sound recording and music publishing activities"
"___1g","Programming and broadcasting activities"
"___1h","Telecommunications"
"___1i","Computer programming, consultancy and related activities"
"___1j","Information service activities"
"___1k","Financial service activities, except insurance and pension funding"
"___1l","Insurance, reinsurance and pension funding, except compulsory social security"
"___1m","Activities auxiliary to financial services and insurance activities"
"___1n","Real estate activities"
"___1o","Legal and accounting activities"
"___1p","Activities of head offices; management consultancy activities"
"___1q","Architectural and engineering activities; technical testing and analysis"
"___1r","Scientific research and development"
"___1s","Advertising and market research"
"___1t","Other professional, scientific and technical activities"
"___1u","Veterinary activities"
"___1v","Rental and leasing activities"
"___1w","Employment activities"
"___1x","Travel agency, tour operator and other reservation service and related activities"
"___1y","Security and investigation activities"
"___1z","Services to buildings and landscape activities"
"___20","Office administrative, office support and other business support activities"
"___21","Public administration and defence; compulsory social security"
"___22","Education"
"___23","Human health activities"
"___24","Residential care activities"
"___25","Social work activities without accommodation"
"___26","Creative, arts and entertainment activities"
"___27","Libraries, archives, museums and other cultural activities"
"___28","Gambling and betting activities"
"___29","Sports activities and amusement and recreation activities"
"___2a","Activities of membership organisations"
"___2b","Repair of computers and personal and household goods"
"___2c","Other personal service activities"
"___2d","Activities of households as employers of domestic personnel"
"___2e","Undifferentiated goods- and services-producing activities of private households for own use"
"___2f","Activities of extraterritorial organisations and bodies"
"___2g","No response"
"___2h","Unknown NACE activity"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","Euro area – 20 countries (from 2023)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Norway"
"_____0v","Switzerland"
"_____0w","United Kingdom"
"_____0x","Montenegro"
"_____0y","North Macedonia"
"_____0z","Serbia"
"_____10","Türkiye"
