"","Unit of measure"
"0","Tonne"
"1","Flight"
"","Traffic and transport measurement"
"_0","Freight and mail on board"
"_1","Freight and mail on board (arrivals)"
"_2","Freight and mail on board (departures)"
"_3","Freight and mail loaded and unloaded"
"_4","Freight and mail loaded"
"_5","Freight and mail unloaded"
"_6","Freight and mail commercial air flights"
"_7","Freight and mail commercial air flights (arrivals)"
"_8","Freight and mail commercial air flights (departures)"
"","Airport pairs (routes)"
"__000","Unknown airport - GERMANY - KOELN/BONN airport"
"__001","Unknown airport - GERMANY - DUESSELDORF airport"
"__002","Unknown airport - GERMANY - LEIPZIG/HALLE airport"
"__003","Unknown airport - GERMANY - STUTTGART airport"
"__004","Unknown airport - GERMANY - HANNOVER airport"
"__005","Unknown airport - GERMANY - FRANKFURT-HAHN airport"
"__006","Unknown airport - GERMANY - LAAGE airport"
"__007","BERLIN-BRANDENBURG airport - ABU DHABI INTERNATIONAL airport"
"__008","BERLIN-BRANDENBURG airport - DUBAI INTERNATIONAL airport"
"__009","BERLIN-BRANDENBURG airport - KABUL AD airport"
"__00a","BERLIN-BRANDENBURG airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__00b","BERLIN-BRANDENBURG airport - BRUSSELS airport"
"__00c","BERLIN-BRANDENBURG airport - LIEGE airport"
"__00d","BERLIN-BRANDENBURG airport - SOFIA airport"
"__00e","BERLIN-BRANDENBURG airport - MINSK-1 airport"
"__00f","BERLIN-BRANDENBURG airport - GANDER INTL, NL airport"
"__00g","BERLIN-BRANDENBURG airport - TORONTO/BILLY BISHOP TORONTO CITY airport, ON airport"
"__00h","BERLIN-BRANDENBURG airport - GOOSE BAY, NL airport"
"__00i","BERLIN-BRANDENBURG airport - ZURICH airport"
"__00j","BERLIN-BRANDENBURG airport - Unknown airport - CHINA"
"__00k","BERLIN-BRANDENBURG airport - BEIJING/CAPITAL airport"
"__00l","BERLIN-BRANDENBURG airport - SHANGHAI/PUDONG airport"
"__00m","BERLIN-BRANDENBURG airport - DALIAN/ZHOUSHUIZI airport"
"__00n","BERLIN-BRANDENBURG airport - LA HABANA/JOSE MARTI INTL. airport"
"__00o","BERLIN-BRANDENBURG airport - AMILCAR CABRAL/SAL ISLAND airport"
"__00p","BERLIN-BRANDENBURG airport - Unknown airport - CYPRUS"
"__00q","BERLIN-BRANDENBURG airport - LARNAKA/INTL airport"
"__00r","BERLIN-BRANDENBURG airport - PRAHA/RUZYNE airport"
"__00s","BERLIN-BRANDENBURG airport - BRNO/TURANY airport"
"__00t","BERLIN-BRANDENBURG airport - airport SYSTEM - BERLIN airport"
"__00u","BERLIN-BRANDENBURG airport - FRANKFURT/MAIN airport"
"__00v","BERLIN-BRANDENBURG airport - HAMBURG airport"
"__00w","BERLIN-BRANDENBURG airport - KOELN/BONN airport"
"__00x","BERLIN-BRANDENBURG airport - MUENCHEN airport"
"__00y","BERLIN-BRANDENBURG airport - LEIPZIG/HALLE airport"
"__00z","BERLIN-BRANDENBURG airport - STUTTGART airport"
"__010","BERLIN-BRANDENBURG airport - HANNOVER airport"
"__011","BERLIN-BRANDENBURG airport - HANNOVER UIR airport"
"__012","BERLIN-BRANDENBURG airport - airport SYSTEM - KOBENHAVN airport"
"__013","BERLIN-BRANDENBURG airport - SANTO DOMINGO/INTL JOSE FRANCISCO PENA GOMEZ airport"
"__014","BERLIN-BRANDENBURG airport - LENNART MERI TALLINN airport"
"__015","BERLIN-BRANDENBURG airport - CAIRO/INTL airport"
"__016","BERLIN-BRANDENBURG airport - HURGHADA / INTL airport"
"__017","BERLIN-BRANDENBURG airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__018","BERLIN-BRANDENBURG airport - GRAN CANARIA airport"
"__019","BERLIN-BRANDENBURG airport - MALAGA/COSTA DEL SOL airport"
"__01a","BERLIN-BRANDENBURG airport - HELSINKI/VANTAA airport"
"__01b","BERLIN-BRANDENBURG airport - CLERMONT-FERRAND-AUVERGNE airport"
"__01c","BERLIN-BRANDENBURG airport - PARIS-CHARLES DE GAULLE airport"
"__01d","BERLIN-BRANDENBURG airport - BALE-MULHOUSE airport"
"__01e","BERLIN-BRANDENBURG airport - TBILISI FIR airport"
"__01f","BERLIN-BRANDENBURG airport - PORT-AU-PRINCE/INTL airport"
"__01g","BERLIN-BRANDENBURG airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__01h","BERLIN-BRANDENBURG airport - DUBLIN airport"
"__01i","BERLIN-BRANDENBURG airport - SHANNON airport"
"__01j","BERLIN-BRANDENBURG airport - TEL-AVIV/BEN GURION airport"
"__01k","BERLIN-BRANDENBURG airport - DELHI (IGI) airport"
"__01l","BERLIN-BRANDENBURG airport - BAGHDAD INTERNATIONAL airport"
"__01m","BERLIN-BRANDENBURG airport - KEFLAVIK airport"
"__01n","BERLIN-BRANDENBURG airport - ROMA/FIUMICINO airport"
"__01o","BERLIN-BRANDENBURG airport - AMMAN/QUEEN ALIA airport"
"__01p","BERLIN-BRANDENBURG airport - MOMBASA airport"
"__01q","BERLIN-BRANDENBURG airport - KUWAIT/INTL airport"
"__01r","BERLIN-BRANDENBURG airport - Unknown airport - KAZAKHSTAN"
"__01s","BERLIN-BRANDENBURG airport - AKTAU airport"
"__01t","BERLIN-BRANDENBURG airport - BEIRUT/BEIRUT INTL airport"
"__01u","BERLIN-BRANDENBURG airport - KATUNAYAKE/BANDARANAIKE INTERNATIONAL airport COLOMBO airport"
"__01v","BERLIN-BRANDENBURG airport - MONROVIA/ROBERTS INTL airport"
"__01w","BERLIN-BRANDENBURG airport - VILNIUS INTL airport"
"__01x","BERLIN-BRANDENBURG airport - RIGA airport"
"__01y","BERLIN-BRANDENBURG airport - TRIPOLI (TRIPOLI INTL) airport"
"__01z","BERLIN-BRANDENBURG airport - CHISINAU/INTERNATIONAL airport"
"__020","BERLIN-BRANDENBURG airport - Unknown airport - MONGOLIA"
"__021","BERLIN-BRANDENBURG airport - ULAANBAATAR/CHINGGIS KHAAN airport"
"__022","BERLIN-BRANDENBURG airport - NIAMEY airport"
"__023","BERLIN-BRANDENBURG airport - AMSTERDAM/SCHIPHOL airport"
"__024","BERLIN-BRANDENBURG airport - KATHMANDU airport"
"__025","BERLIN-BRANDENBURG airport - KARACHI/JINNAH INTERNATIONAL airport"
"__026","BERLIN-BRANDENBURG airport - ISLAMABAD/BENAZIR BHUTTO INTL airport"
"__027","BERLIN-BRANDENBURG airport - GDANSK IM LECHA WALESY airport"
"__028","BERLIN-BRANDENBURG airport - KATOWICE/PYRZOWICE airport"
"__029","BERLIN-BRANDENBURG airport - WARSZAWA/CHOPINA airport"
"__02a","BERLIN-BRANDENBURG airport - PORTO airport"
"__02b","BERLIN-BRANDENBURG airport - LISBOA airport"
"__02c","BERLIN-BRANDENBURG airport - DOHA INTERNATIONAL airport"
"__02d","BERLIN-BRANDENBURG airport - BUCURESTI (FIC/ACC/AIS/CAA/COM CENTRE) airport"
"__02e","BERLIN-BRANDENBURG airport - SANKT-PETERBURG/PULKOVO airport"
"__02f","BERLIN-BRANDENBURG airport - NOVOSIBIRSK/TOLMACHEVO +FIR airport"
"__02g","BERLIN-BRANDENBURG airport - NOVOSIBIRSK/TOLMACHEVO airport"
"__02h","BERLIN-BRANDENBURG airport - airport SYSTEM - MOSKVA airport"
"__02i","BERLIN-BRANDENBURG airport - MOSCOW/DOMODEDOVO airport"
"__02j","BERLIN-BRANDENBURG airport - MOSCOW/SHEREMETYEVO airport"
"__02k","BERLIN-BRANDENBURG airport - DAMMAM/KING FAHD INTERNATIONAL airport"
"__02l","BERLIN-BRANDENBURG airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__02m","BERLIN-BRANDENBURG airport - OREBRO airport"
"__02n","BERLIN-BRANDENBURG airport - SINGAPORE/CHANGI airport"
"__02o","BERLIN-BRANDENBURG airport - FREETOWN/LUNGI airport"
"__02p","BERLIN-BRANDENBURG airport - N'DJAMENA ariport"
"__02q","BERLIN-BRANDENBURG airport - ASHGABAT airport"
"__02r","BERLIN-BRANDENBURG airport - MARY airport"
"__02s","BERLIN-BRANDENBURG airport - ANKARA/ESENBOGA airport"
"__02t","BERLIN-BRANDENBURG airport - ANTALYA (MIL-CIV) airport"
"__02u","BERLIN-BRANDENBURG airport - ISTANBUL/ATATURK airport"
"__02v","BERLIN-BRANDENBURG airport - ISTANBUL/SABIHA GOKCEN airport"
"__02w","BERLIN-BRANDENBURG airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__02x","BERLIN-BRANDENBURG airport - DAR ES SALAAM/JULIUS NYERERE airport"
"__02y","BERLIN-BRANDENBURG airport - KYIV/ZHULIANY airport"
"__02z","BERLIN-BRANDENBURG airport - airport SYSTEM - LONDON airport"
"__030","BERLIN-BRANDENBURG airport - Unknown airport - UNITED KINGDOM"
"__031","BERLIN-BRANDENBURG airport - BELFAST/ALDERGROVE airport"
"__032","BERLIN-BRANDENBURG airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__033","BERLIN-BRANDENBURG airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__034","BERLIN-BRANDENBURG airport - FORT LAUDERDALE/HOLLYWOOD INTERNATIONAL, FL. airport"
"__035","BERLIN-BRANDENBURG airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__036","BERLIN-BRANDENBURG airport - INDIANAPOLIS INTERNATIONAL, IN. airport"
"__037","BERLIN-BRANDENBURG airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__038","BERLIN-BRANDENBURG airport - LOS ANGELES INTERNATIONAL CA. airport"
"__039","BERLIN-BRANDENBURG airport - TASHKENT-UZHNY airport"
"__03a","DRESDEN airport - ZURICH airport"
