"","Maßeinheit"
"0","Index, 2000=100"
"1","Veränderung in Prozent gegenüber der Vorperiode"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_0","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"_1","Industrie (ohne Bau)"
"_2","Industrie"
"_3","Bergbau und Gewinnung von Steinen und Erden"
"_4","Herstellung von Waren"
"_5","Energie- und Wasserversorgung"
"_6","Bau"
"_7","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"_8","Handel; Beherbergungs- und Gaststätten; Verkehr"
"_9","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"_a","Beherbergungs- und Gaststätten"
"_b","Verkehr und Nachrichtenübermittlung"
"_c","Kreditinstitute und Versicherungen (ohne Sozialversicherung); Grundstücks- und Wohnungswesen"
"_d","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"_e","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"_f","Öffentliche Verwaltung und Dienstleistungen"
"_g","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"_h","Erziehung und Unterricht"
"_i","Gesundheits-, Veterinär- und Sozialwesen"
"_j","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"_k","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Private Haushalte und exterritoriale Organisationen)"
"","Struktur der Arbeitskosten"
"__0","Arbeitskosten für LCI (Arbeitnehmerentgelt plus Steuern minus Zuschüsse)"
"__1","Arbeitskosten für LCI, ohne Prämien"
"__2","Löhne und Gehälter (insgesamt)"
"__3","Arbeitskosten ohne Löhne und Gehälter"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (2007-2013)"
"___1","Europäische Union - 25 Länder (2004-2006)"
"___2","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"___3","Euroraum - 16 Länder (2009-2010)"
"___4","Euroraum - 15 Länder (2008)"
"___5","Euroraum - 13 Länder (2007)"
"___6","Euroraum - 12 Länder (2001-2006)"
"___7","Belgien"
"___8","Bulgarien"
"___9","Tschechien"
"___a","Dänemark"
"___b","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___c","Estland"
"___d","Irland"
"___e","Griechenland"
"___f","Spanien"
"___g","Frankreich"
"___h","Italien"
"___i","Zypern"
"___j","Lettland"
"___k","Litauen"
"___l","Luxemburg"
"___m","Ungarn"
"___n","Malta"
"___o","Niederlande"
"___p","Österreich"
"___q","Polen"
"___r","Portugal"
"___s","Rumänien"
"___t","Slowenien"
"___u","Slowakei"
"___v","Finnland"
"___w","Schweden"
"___x","Island"
"___y","Norwegen"
"___z","Vereinigtes Königreich"
