"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","China"
"__04","Malaysia"
"__05","New Zealand"
"__06","Portugal"
"__07","Singapore"
"__08","Thailand"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Bangladesh"
"__0e","Chinese Taipei"
"__0f","Germany"
"__0g","Hong Kong SAR of China"
"__0h","Japan"
"__0i","Mauritius"
"__0j","Netherlands"
"__0k","Papua New Guinea"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Philippines"
"__0o","Italy incl. San Marino"
"__0p","Indonesia"
"__0q","South Africa"
"__0r","United Arab Emirates"
"__0s","Fmr. Yugoslavia"
"__0t","Sri Lanka"
"__0u","Greece"
"__0v","Pakistan"
"__0w","India"
"__0x","Myanmar"
"__0y","Fiji"
"__0z","France excl. Monaco & overseas"
"__10","France incl. Monaco & overseas"
"__11","Nepal"
"__12","France incl. Monaco excl. overseas"
"__13","Ireland"
"__14","Lebanon"
"__15","Nauru"
"__16","New Caledonia"
"__17","Viet Nam"
"__18","Chile"
"__19","Australia"
"__1a","EU 27"
"__1b","Rwanda"
"__1c","Cambodia"
"__1d","Saudi Arabia"
"__1e","Maldives"
"__1f","Kiribati"
"__1g","Korea, Rep. of"
"__1h","Macedonia, The Fmr. Yugoslav Rep."
"__1i","Bahrain"
"__1j","Nigeria"
"__1k","Argentina"
"__1l","Turkey"
"__1m","Spain"
"__1n","Ethiopia"
"__1o","Kyrgyzstan"
"__1p","Iran"
"__1q","Madagascar"
"__1r","Croatia"
"__1s","Poland"
"__1t","Romania"
"__1u","Slovenia"
"__1v","Sweden"
"__1w","Switzerland excl. Liechtenstein"
"__1x","Switzerland incl. Liechtenstein"
"__1y","Bulgaria"
"__1z","Cyprus"
"__20","Czech Rep."
"__21","Hungary"
"__22","Peru"
"__23","Albania"
"__24","Eritrea"
"__25","Mali"
"__26","Egypt"
"__27","Denmark"
"__28","Morocco"
"__29","Serbia & Montenegro"
"__2a","Belgium"
"__2b","Mexico"
"__2c","Slovakia"
"__2d","Kenya"
"__2e","Brazil"
"__2f","Virgin Isds. U.S."
"__2g","Israel"
"__2h","Lithuania"
"__2i","Serbia"
"__2j","Uzbekistan"
"__2k","Latvia"
"__2l","Oman"
"__2m","Afghanistan"
"__2n","Ukraine"
"__2o","Antigua & Barbuda"
"__2p","Bosnia & Herzegovina"
"__2q","Finland"
"__2r","Moldova, Rep. of"
"__2s","Syrian Arab Rep."
"__2t","American Samoa"
"__2u","Kazakhstan"
"__2v","Jordan"
"__2w","Russian Federation"
"__2x","Angola"
"__2y","Malta"
"__2z","Réunion"
"__30","Trinidad & Tobago"
"__31","Tanzania, United Rep. of"
"__32","Other areas n.e.s."
"__33","Congo, The Rep. Dem. of"
"__34","Liberia"
"__35","Zimbabwe"
"__36","Luxembourg"
"__37","Algeria"
"__38","Côte d'Ivoire"
"__39","Benin"
"__3a","Sierra Leone"
"__3b","Senegal"
"__3c","Austria"
"__3d","Djibouti"
"__3e","Barbados"
"__3f","Mongolia"
"__3g","Belize"
"__3h","Cameroon"
"__3i","Uganda"
"__3j","Dominican Rep."
"__3k","Colombia"
"__3l","Norway excl. Bouvet S. & JM."
"__3m","Norway incl. S. & JM. excl. Bouvet"
"__3n","Burkina Faso"
"__3o","Armenia"
"__3p","Seychelles"
"__3q","Uruguay"
"__3r","Chad"
"__3s","Guatemala"
"__3t","Haiti"
"__3u","Jamaica"
"__3v","Sudan"
"__3w","Belarus"
"__3x","Central African Rep."
"__3y","Cape Verde"
"__3z","Costa Rica"
"__40","Estonia"
"__41","Ghana"
"__42","Mozambique"
"__43","Suriname"
"__44","Georgia"
"__45","Lesotho"
"__46","Togo"
"__47","Cayman Isds."
"__48","Venezuela"
"__49","Cuba"
"__4a","Ecuador"
"__4b","El Salvador"
"__4c","Grenada"
"__4d","Guinea"
"__4e","Honduras"
"__4f","Kuwait"
"__4g","Nicaragua"
"__4h","Paraguay"
"__4i","Tunisia"
"__4j","Zambia"
"__4k","Panama"
"__4l","Sao Tome & Principe"
"__4m","Dominica"
"__4n","Guyana"
"__4o","Iraq"
"__4p","Mauritania"
"__4q","Namibia"
"__4r","Guinea-Bissau"
"__4s","Congo"
"__4t","Libya"
"__4u","Turks & Caicos Isds."
"__4v","Martinique"
"__4w","Fmr. USSR"
"__4x","Saint Kitts & Nevis"
"__4y","Saint Vincent & Grenadines"
"__4z","Somalia"
"__50","Swaziland"
