"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","South Africa"
"__02","Germany"
"__03","Philippines"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","France incl. Monaco excl. overseas"
"__07","China"
"__08","Korea, Rep. of"
"__09","Bunkers"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Brunei Darussalam"
"__0e","Indonesia"
"__0f","New Zealand"
"__0g","Japan"
"__0h","EU 27"
"__0i","Sweden"
"__0j","Switzerland excl. Liechtenstein"
"__0k","Switzerland incl. Liechtenstein"
"__0l","Belgium"
"__0m","Belgium, Luxembourg"
"__0n","Qatar"
"__0o","Chile"
"__0p","Netherlands"
"__0q","Singapore"
"__0r","Slovakia"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Hungary"
"__0v","Italy incl. San Marino"
"__0w","Brazil"
"__0x","Czech Rep."
"__0y","Croatia"
"__0z","Slovenia"
"__10","Australia"
"__11","Serbia & Montenegro"
"__12","Liechtenstein"
"__13","Denmark"
"__14","Estonia"
"__15","Lithuania"
"__16","Poland"
"__17","Romania"
"__18","Belarus"
"__19","Canada"
"__1a","India"
"__1b","United Kingdom"
"__1c","Spain"
"__1d","Kazakhstan"
"__1e","Jordan"
"__1f","Norway incl. S. & JM. excl. Bouvet"
"__1g","Thailand"
"__1h","Bulgaria"
"__1i","Russian Federation"
"__1j","Georgia"
"__1k","Latvia"
"__1l","Ukraine"
"__1m","Turkey"
"__1n","Ireland"
"__1o","Luxembourg"
"__1p","Libya"
"__1q","Finland"
"__1r","Austria"
"__1s","Gambia"
"__1t","Iceland"
"__1u","Norway excl. Bouvet S. & JM."
"__1v","Morocco"
"__1w","Saudi Arabia"
"__1x","Lebanon"
"__1y","Oman"
"__1z","Viet Nam"
"__20","Chinese Taipei"
"__21","Algeria"
"__22","Malta"
"__23","Southern African Customs Union"
"__24","Greece"
"__25","Cyprus"
"__26","Tunisia"
"__27","Other areas n.e.s."
"__28","Serbia"
"__29","Guatemala"
"__2a","Portugal"
"__2b","Curaçao"
