"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Australia"
"__04","Austria"
"__05","Bahrain"
"__06","Belgium, Luxembourg"
"__07","Brazil"
"__08","Solomon Isds."
"__09","Brunei Darussalam"
"__0a","Myanmar"
"__0b","Canada"
"__0c","Cayman Isds."
"__0d","Sri Lanka"
"__0e","Chile"
"__0f","China"
"__0g","Chinese Taipei"
"__0h","Christmas Isds."
"__0i","Cook Isds."
"__0j","Denmark"
"__0k","Fiji"
"__0l","France excl. Monaco & overseas"
"__0m","France incl. Monaco & overseas"
"__0n","French Polynesia"
"__0o","Germany"
"__0p","Kiribati"
"__0q","Greece"
"__0r","Guadeloupe"
"__0s","Guam"
"__0t","Hong Kong SAR of China"
"__0u","Iceland"
"__0v","Indonesia"
"__0w","Iran"
"__0x","Israel"
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","Japan"
"__11","Jordan"
"__12","Kenya"
"__13","Korea, Rep. of"
"__14","Kuwait"
"__15","Lebanon"
"__16","Macao SAR of China"
"__17","Malaysia"
"__18","Mexico"
"__19","Oman"
"__1a","Nauru"
"__1b","Netherlands"
"__1c","New Caledonia"
"__1d","Vanuatu"
"__1e","New Zealand"
"__1f","Norfolk Island"
"__1g","Norway excl. Bouvet S. & JM."
"__1h","Norway incl. S. & JM. excl. Bouvet"
"__1i","Pakistan"
"__1j","Panama"
"__1k","Papua New Guinea"
"__1l","Peru"
"__1m","Philippines"
"__1n","Poland"
"__1o","Portugal"
"__1p","Saudi Arabia"
"__1q","Seychelles"
"__1r","India"
"__1s","Singapore"
"__1t","Viet Nam"
"__1u","Somalia"
"__1v","South Africa"
"__1w","Zimbabwe"
"__1x","Spain"
"__1y","Sweden"
"__1z","Switzerland excl. Liechtenstein"
"__20","Switzerland incl. Liechtenstein"
"__21","Thailand"
"__22","United Arab Emirates"
"__23","Fmr. USSR"
"__24","United Kingdom"
"__25","Bunkers"
"__26","USA excl. PR. & Virgin Isds."
"__27","USA incl. Puerto Rico"
"__28","USA incl. PR. & Virgin Isds."
"__29","Uruguay"
"__2a","Fmr. Yugoslavia"
"__2b","Other areas n.e.s."
"__2c","France incl. Monaco excl. overseas"
"__2d","Italy incl. San Marino"
"__2e","Bangladesh"
"__2f","Cocos Isds."
"__2g","Finland"
"__2h","Gambia"
"__2i","Mauritius"
"__2j","Mozambique"
"__2k","Tonga"
"__2l","Turkey"
"__2m","Venezuela"
"__2n","Samoa"
"__2o","Cuba"
"__2p","Cyprus"
"__2q","French Southern Territories"
"__2r","Gibraltar"
"__2s","Ireland"
"__2t","Korea, Dem. People's Rep. of"
"__2u","Malta"
"__2v","Namibia"
"__2w","Réunion"
"__2x","Saint Vincent & Grenadines"
"__2y","Belize"
"__2z","Costa Rica"
"__30","Ecuador"
"__31","Haiti"
"__32","Lao People's Dem. Rep."
"__33","Netherlands Antilles"
"__34","Paraguay"
"__35","Uganda"
"__36","Cambodia"
"__37","Hungary"
"__38","Micronesia FS"
"__39","Russian Federation"
"__3a","Slovenia"
"__3b","Swaziland"
"__3c","Tunisia"
"__3d","Bahamas"
"__3e","British Virgin Isds."
"__3f","Croatia"
"__3g","Estonia"
"__3h","Guatemala"
"__3i","Maldives"
"__3j","Mauritania"
"__3k","U.S. Minor Outlying Isds."
"__3l","Saint Kitts & Nevis"
"__3m","U.S. Miscellaneous Pacific Isds."
"__3n","Botswana"
"__3o","Jamaica"
"__3p","Madagascar"
"__3q","Morocco"
"__3r","Romania"
"__3s","Tanzania, United Rep. of"
"__3t","Yemen"
"__3u","Colombia"
"__3v","Northern Mariana Isds."
"__3w","Qatar"
"__3x","Egypt"
"__3y","Wallis & Futuna Isds."
"__3z","Latvia"
"__40","Mali"
"__41","Marshall Isds."
"__42","Senegal"
"__43","Macedonia, The Fmr. Yugoslav Rep."
"__44","Ghana"
"__45","Honduras"
"__46","Cameroon"
"__47","Congo, The Rep. Dem. of"
"__48","Trinidad & Tobago"
"__49","Afghanistan"
"__4a","Chad"
"__4b","Czech Rep."
"__4c","Sierra Leone"
"__4d","Virgin Isds. U.S."
"__4e","Belarus"
"__4f","Gabon"
"__4g","Nigeria"
"__4h","Armenia"
"__4i","Falkland Isds."
"__4j","Lithuania"
"__4k","Timor-Leste"
"__4l","Ukraine"
"__4m","Antarctica"
"__4n","Belgium"
"__4o","Liberia"
"__4p","Suriname"
"__4q","EU 27"
"__4r","El Salvador"
"__4s","Mongolia"
"__4t","Serbia"
"__4u","Southern African Customs Union"
"__4v","Sudan"
"__4w","Serbia & Montenegro"
