"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","Chinese Taipei"
"__03","Germany"
"__04","Greece"
"__05","Iran"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Malaysia"
"__09","New Zealand"
"__0a","Philippines"
"__0b","Portugal"
"__0c","Spain"
"__0d","Thailand"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Italy incl. San Marino"
"__0j","China"
"__0k","Fiji"
"__0l","Indonesia"
"__0m","Japan"
"__0n","Netherlands"
"__0o","New Caledonia"
"__0p","India"
"__0q","Singapore"
"__0r","Fmr. Yugoslavia"
"__0s","Israel"
"__0t","Korea, Rep. of"
"__0u","Papua New Guinea"
"__0v","Lebanon"
"__0w","Croatia"
"__0x","Hong Kong SAR of China"
"__0y","Malta"
"__0z","Switzerland excl. Liechtenstein"
"__10","Switzerland incl. Liechtenstein"
"__11","France excl. Monaco & overseas"
"__12","France incl. Monaco & overseas"
"__13","France incl. Monaco excl. overseas"
"__14","Solomon Isds."
"__15","Turkey"
"__16","Other areas n.e.s."
"__17","Belgium, Luxembourg"
"__18","Pakistan"
"__19","Egypt"
"__1a","Viet Nam"
"__1b","South Africa"
"__1c","Brazil"
"__1d","EU 27"
"__1e","Saudi Arabia"
"__1f","Southern African Customs Union"
"__1g","Canada"
"__1h","Vanuatu"
"__1i","United Arab Emirates"
"__1j","Macao SAR of China"
"__1k","Albania"
"__1l","Samoa"
"__1m","Bulgaria"
"__1n","Czech Rep."
"__1o","Hungary"
"__1p","Norway excl. Bouvet S. & JM."
"__1q","Norway incl. S. & JM. excl. Bouvet"
"__1r","Slovenia"
"__1s","Ukraine"
"__1t","Liechtenstein"
"__1u","Poland"
"__1v","Sweden"
"__1w","Serbia & Montenegro"
"__1x","Argentina"
"__1y","Denmark"
"__1z","Morocco"
"__20","Romania"
"__21","Russian Federation"
"__22","Slovakia"
"__23","Namibia"
"__24","Macedonia, The Fmr. Yugoslav Rep."
"__25","Bosnia & Herzegovina"
"__26","Belgium"
"__27","Serbia"
"__28","Oman"
"__29","Zimbabwe"
"__2a","Finland"
"__2b","Syrian Arab Rep."
"__2c","Tanzania, United Rep. of"
"__2d","Kenya"
"__2e","Congo"
"__2f","Ghana"
"__2g","Togo"
"__2h","Azerbaijan"
"__2i","Bahamas"
"__2j","Mongolia"
"__2k","Montenegro"
"__2l","Mexico"
"__2m","Mozambique"
"__2n","Sudan"
"__2o","Belarus"
"__2p","Latvia"
"__2q","Benin"
"__2r","Jordan"
"__2s","Algeria"
"__2t","Austria"
"__2u","Cuba"
"__2v","Kuwait"
"__2w","Luxembourg"
"__2x","Tunisia"
"__2y","Madagascar"
"__2z","Cameroon"
"__30","Congo, The Rep. Dem. of"
"__31","Cyprus"
"__32","Seychelles"
"__33","Australia"
"__34","Colombia"
"__35","Estonia"
"__36","Bunkers"
"__37","Angola"
"__38","Iceland"
"__39","Ireland"
"__3a","Liberia"
"__3b","Uzbekistan"
"__3c","Ecuador"
"__3d","Peru"
"__3e","Paraguay"
"__3f","Costa Rica"
"__3g","Gabon"
"__3h","Côte d'Ivoire"
"__3i","Yemen"
"__3j","Nigeria"
"__3k","Senegal"
"__3l","Qatar"
"__3m","Zambia"
"__3n","Mayotte"
"__3o","Chad"
"__3p","Equatorial Guinea"
"__3q","Lithuania"
"__3r","Armenia"
"__3s","Gambia"
"__3t","Maldives"
"__3u","Rwanda"
"__3v","Burkina Faso"
"__3w","Bahrain"
"__3x","Mauritius"
"__3y","Bermuda"
"__3z","Barbados"
"__40","Tokelau"
"__41","Guatemala"
"__42","Nepal"
"__43","Chile"
"__44","Jamaica"
"__45","Dominican Rep."
"__46","Trinidad & Tobago"
"__47","Saint Kitts & Nevis"
"__48","Netherlands Antilles"
"__49","Cayman Isds."
"__4a","Panama"
"__4b","Korea, Dem. People's Rep. of"
"__4c","Mauritania"
"__4d","Sierra Leone"
"__4e","Turks & Caicos Isds."
"__4f","Iraq"
"__4g","Uruguay"
"__4h","Bolivia"
"__4i","Asia n.e.s."
"__4j","El Salvador"
"__4k","Afghanistan"
"__4l","Venezuela"
"__4m","Anguilla"
"__4n","Kyrgyzstan"
"__4o","Tajikistan"
"__4p","Confidential & differences"
"__4q","Europe n.e.s."
"__4r","Greenland"
"__4s","Faeroe Isds."
"__4t","Virgin Isds. U.S."
"__4u","Andorra"
"__4v","Bangladesh"
"__4w","Bhutan"
"__4x","Brunei Darussalam"
