"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Verfügbare Fluggast-Sitzplätze"
"_7","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_8","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_9","Gewerbliche Passagierflüge"
"_a","Gewerbliche Passagierflüge (Ankunft)"
"_b","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","DUBROVNIK/CILIPI airport - WIEN-SCHWECHAT airport"
"__01","DUBROVNIK/CILIPI airport - BRUSSELS airport"
"__02","DUBROVNIK/CILIPI airport - GENEVA airport"
"__03","DUBROVNIK/CILIPI airport - ZURICH airport"
"__04","DUBROVNIK/CILIPI airport - PRAHA/RUZYNE airport"
"__05","DUBROVNIK/CILIPI airport - BERLIN-BRANDENBURG airport"
"__06","DUBROVNIK/CILIPI airport - FRANKFURT/MAIN airport"
"__07","DUBROVNIK/CILIPI airport - DUESSELDORF airport"
"__08","DUBROVNIK/CILIPI airport - MUENCHEN airport"
"__09","DUBROVNIK/CILIPI airport - BERLIN-TEGEL airport"
"__0a","DUBROVNIK/CILIPI airport - KOBENHAVN/KASTRUP airport"
"__0b","DUBROVNIK/CILIPI airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0c","DUBROVNIK/CILIPI airport - BARCELONA/EL PRAT airport"
"__0d","DUBROVNIK/CILIPI airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0e","DUBROVNIK/CILIPI airport - HELSINKI/VANTAA airport"
"__0f","DUBROVNIK/CILIPI airport - LYON SAINT-EXUPERY airport"
"__0g","DUBROVNIK/CILIPI airport - PARIS-CHARLES DE GAULLE airport"
