"","Unit of measure"
"0","Million euro"
"1","Million units of national currency"
"2","Million purchasing power standards (PPS)"
"","Sector"
"_0","Total"
"_1","Public institutions"
"_2","Private institutions"
"_3","Private government dependant institutions"
"_4","Private government independent institutions"
"","Expenditure and investment"
"__0","Total"
"__1","Expenditure on ancillary services"
"__2","Expenditure on R&D activities"
"__3","Adjustments for changes in fund balances"
"__4","Current expenditure"
"__5","Current - labour cost"
"__6","Expenditure for compensation of personnel"
"__7","Expenditure for compensation of teachers (with active teaching responsibilities)"
"__8","Expenditure for compensation of other pedagogical, administrative, professional, and support personnel"
"__9","Expenditure for retirement pensions"
"__a","Expenditure for other non-salary compensation"
"__b","Current - other expenditure"
"__c","Capital expenditure"
"","International Standard Classification of Education (ISCED 2011)"
"___0","Lower secondary education - vocational"
"___1","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"___2","Upper secondary and post-secondary non-tertiary education - vocational (levels 35 and 45)"
"___3","Upper secondary education - vocational"
"___4","Post-secondary non-tertiary education - vocational"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Iceland"
"____0u","Liechtenstein"
"____0v","Norway"
"____0w","Switzerland"
"____0x","United Kingdom"
"____0y","North Macedonia"
"____0z","Serbia"
"____10","Türkiye"
