"","Wertmerkmal"
"0","Landwirtschaftl. Betriebe mit gepachteten Flächen"
"1","Pachtentgelt je ha"
"2","Gepachtete Fläche"
"3","LF in Betrieben mit gepachteten Flächen"
"","Bodennutzungsarten"
"_0","Landwirtschaftlich genutzte Fläche"
"_1","Ackerland"
"_2","Dauergrünland"
"_3","Sonstige landwirtschaftlich genutzte Fläche"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Rechtsformen"
"___0","Einzelunternehmen"
"___1","Einzelunternehmen, Haupterwerb"
"___2","Einzelunternehmen, Nebenerwerb"
"___3","Personengemeinschaften, -gesellschaften"
"___4","Juristische Personen"
